id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1168628,2021-02-24,000001,Vente,205000,307,,CHE DES SAPINETTES,0552,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0719,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,4.332467,46.004401
2021-1168628,2021-02-24,000001,Vente,205000,307,,CHE DES SAPINETTES,0552,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0719,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,1682,4.332467,46.004401
2021-1169827,2021-04-28,000001,Vente,121000,68,,CHE DE BOISSET,0118,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0118,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,170,4.314656,46.000271
2021-1169827,2021-04-28,000001,Vente,121000,,,BOISSET,B004,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.314752,46.000216
2021-1169827,2021-04-28,000001,Vente,121000,,,BOISSET,B004,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.314715,46.000169
2021-1169969,2021-05-27,000002,Vente,10000,,,LE BOURG,B007,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0743,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.324025,45.999567
2021-1170512,2021-06-04,000001,Vente,232200,,,SERVISET,B047,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.304947,45.990301
2021-1170512,2021-06-04,000001,Vente,232200,5134,,SERVISET,B047,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0639,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1197,4.305555,45.990704
2021-1170512,2021-06-04,000001,Vente,232200,5134,,SERVISET,B047,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0639,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1197,4.305555,45.990704
2021-1170512,2021-06-04,000001,Vente,232200,,,SERVISET,B047,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,1490,4.305295,45.990634
2021-1170512,2021-06-04,000001,Vente,232200,,,SERVISET,B047,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0641,,,,,,,,,,,,,0,,,,,P,prés,,,745,4.305295,45.990634
2021-1170512,2021-06-04,000001,Vente,232200,,,SERVISET,B047,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.305757,45.990919
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,17810,4.349651,46.019773
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,12220,4.348323,46.018815
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,6640,4.350057,46.018403
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6070,4.349031,46.017676
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,13210,4.347806,46.016406
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,4.348876,46.01651
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3310,4.349461,46.015985
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,4.349498,46.015245
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,4780,4.347963,46.014088
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0077,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.347449,46.013809
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,4.347055,46.014193
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0082,,,,,,,,,,,,,0,,,,,T,terres,,,40540,4.347512,46.014888
2021-1170527,2021-06-29,000001,Vente,36000,,,LE CREUX CORTAY,B021,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,10410,4.3524,46.014251
2021-1170527,2021-06-29,000001,Vente,36000,,,LE CREUX CORTAY,B021,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,837,4.352902,46.015079
2021-1170527,2021-06-29,000001,Vente,36000,,,LARONZE,B033,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,10050,4.352606,46.012246
2021-1170527,2021-06-29,000001,Vente,36000,,,LARONZE,B033,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0311,,,,,,,,,,,,,0,,,,,P,prés,,,1130,4.351383,46.012052
2021-1170527,2021-06-29,000001,Vente,36000,,,LACHENAL,B032,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,4.345987,46.012989
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,4.346712,46.01251
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0383,,,,,,,,,,,,,0,,,,,P,prés,,,11250,4.346553,46.010544
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0389,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.347897,46.012583
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4567,4.347325,46.012893
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0391,,,,,,,,,,,,,0,,,,,L,landes,,,772,4.347671,46.013263
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0392,,,,,,,,,,,,,0,,,,,T,terres,,,3740,4.347869,46.013569
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0393,,,,,,,,,,,,,0,,,,,L,landes,,,1750,4.348653,46.013776
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,19120,4.353286,46.011448
2021-1170527,2021-06-29,000001,Vente,36000,,,JEAN MOULIN,B030,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,17660,4.345884,46.009975
2021-1170527,2021-06-29,000001,Vente,36000,,,GROS CLAUDE,B028,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0487,,,,,,,,,,,,,0,,,,,T,terres,,,3367,4.348061,46.012526
2021-1170527,2021-06-29,000001,Vente,36000,,,LE CREUX CORTAY,B021,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,33829,4.350757,46.01433
2021-1170527,2021-06-29,000001,Vente,36000,,,CHEZ SANY,B018,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,4479,4.346274,46.019474
2021-1170538,2021-06-14,000001,Vente,195000,,,CHAVANIS,B012,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0572,,,,,,,,,,,,,0,,,,,J,jardins,,,2,4.324138,45.981249
2021-1170538,2021-06-14,000001,Vente,195000,39,,AV DE CHAVANIS,0024,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0577,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,675,4.324311,45.981439
2021-1170704,2021-06-10,000001,Vente,150000,,,LE BOURG,B007,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170704,2021-06-10,000001,Vente,150000,,,LE BOURG,B007,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170704,2021-06-10,000001,Vente,150000,,,LE BOURG,B007,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170704,2021-06-10,000001,Vente,150000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,10,,11,,12,,13,,14,,12,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170704,2021-06-10,000001,Vente,150000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,10,,11,,12,,13,,14,,12,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170704,2021-06-10,000001,Vente,150000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,10,,11,,12,,13,,14,,12,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170704,2021-06-10,000001,Vente,150000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,10,,11,,12,,13,,14,,12,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170704,2021-06-10,000001,Vente,150000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,10,,11,,12,,13,,14,,12,2,Appartement,107,3,,,,,,4.324615,46.001322
2021-1170940,2021-07-06,000001,Vente,120000,,,LE BOURG,B007,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170940,2021-07-06,000001,Vente,120000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,1,,2,17,3,,4,80.24,5,,6,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170940,2021-07-06,000001,Vente,120000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,1,,2,17,3,,4,80.24,5,,6,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170940,2021-07-06,000001,Vente,120000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,1,,2,17,25,,3,,4,80.24,7,2,Appartement,120,4,,,,,,4.324615,46.001322
2021-1170940,2021-07-06,000001,Vente,120000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,1,,2,17,3,,4,80.24,5,,6,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1170940,2021-07-06,000001,Vente,120000,20,,RUE LAMARTINE,0052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0205,,,1,,2,17,3,,4,80.24,5,,6,3,Dépendance,,0,,,,,,4.324615,46.001322
2021-1171566,2021-07-15,000001,Vente,19000,,,LES VEINES,B050,69550,69214,Saint-Jean-la-Bussière,69,,,692140000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2410,4.332269,46.013255
2021-1171566,2021-07-15,000001,Vente,19000,,,ARPHEUILLE,B001,69550,69214,Saint-Jean-la-Bussière,69,,,692140000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,7788,4.333221,46.009449
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,7940,4.339293,46.007621
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,4.339178,46.008081
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0449,,,,,,,,,,,,,0,,,,,L,landes,,,935,4.339178,46.008081
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,15740,4.334819,46.008767
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,18080,4.335128,46.010888
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0462,,,,,,,,,,,,,0,,,,,P,prés,,,10460,4.335319,46.01034
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,13890,4.336382,46.010785
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,4.336332,46.011685
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0584,,,,,,,,,,,,,0,,,,,P,prés,,,3103,4.334997,46.007635
2021-1171566,2021-07-15,000001,Vente,19000,,,MONTGIRARD,B037,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,10011,4.335782,46.008346
2021-1171566,2021-07-15,000001,Vente,19000,,,BONGRAND,B006,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0084,,,,,,,,,,,,,0,,,,,P,prés,,,3980,4.348259,46.007498
2021-1171763,2021-08-05,000001,Vente,62500,5112,,CHEZ SADOT,B017,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0567,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1015,4.324592,46.004716
2021-1171763,2021-08-05,000001,Vente,62500,5112,,CHEZ SADOT,B017,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,4.324592,46.004716
2021-1171763,2021-08-05,000001,Vente,62500,5112,,CHEZ SADOT,B017,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,508,0,S,sols,,,1015,4.324592,46.004716
2021-1172149,2021-09-09,000001,Vente,234000,80,,CHE DU PARC,0470,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0036,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,200,4.316124,45.985195
2021-1172149,2021-09-09,000001,Vente,234000,,,GRANDSEIGNE,B026,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0721,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,4.315931,45.985148
2021-1172214,2021-09-21,000001,Vente,75000,60,,AV VICTOR HUGO,0097,69550,69214,Saint-Jean-la-Bussière,69,,,692140000A0742,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,181,4.324147,45.999536
2021-1172219,2021-09-13,000001,Vente,158000,18,,RUE VOLTAIRE,0102,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0774,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.326813,45.982637
2021-1172374,2021-09-20,000002,Vente,36000,3,,RUE JEAN JACQUES ROUSSEAU,0051,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0788,,,,,,,,,,,,,0,,,,,J,jardins,,,496,4.325407,45.98212
2021-1172375,2021-09-20,000001,Vente,29500,18,,RUE VOLTAIRE,0102,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,151,4.326949,45.982675
2021-1172375,2021-09-20,000001,Vente,29500,18,,RUE VOLTAIRE,0102,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,182,4.327049,45.982715
2021-1172429,2021-09-24,000002,Vente,194900,1574,,CHE DU ROTY,0530,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0796,,,,,,,,,,,,,0,1,Maison,122,4,,,,,,4.325567,45.983803
2021-1172607,2021-10-01,000001,Vente,38500,3,,RUE JEAN JACQUES ROUSSEAU,0051,69550,69214,Saint-Jean-la-Bussière,69,,,692140000E0787,,,,,,,,,,,,,0,,,,,J,jardins,,,552,4.325204,45.982144
2021-1173683,2021-11-23,000001,Vente,180000,1013,,CHE DE SANY,0550,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0342,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,790,4.339091,46.014519
2021-1173683,2021-11-23,000001,Vente,180000,,,LACHENAL,B032,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0343,,,,,,,,,,,,,0,,,,,S,sols,,,330,4.339005,46.014364
2021-1173683,2021-11-23,000001,Vente,180000,,,LACHENAL,B032,69550,69214,Saint-Jean-la-Bussière,69,,,692140000C0490,,,,,,,,,,,,,0,,,,,S,sols,,,854,4.339071,46.014563
2021-1173897,2021-11-29,000001,Vente,49500,,,BONGRAND,B006,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.351779,46.006333
2021-1173897,2021-11-29,000001,Vente,49500,,,BONGRAND,B006,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,6018,4.351931,46.005362
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0229,,,,,,,,,,,,,0,,,,,P,prés,,,13340,4.331691,45.994433
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0230,,,,,,,,,,,,,0,,,,,T,terres,,,11800,4.332808,45.993678
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,360,4.333942,45.994077
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,11150,4.334929,45.993819
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,14790,4.333449,45.995212
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,14790,4.333449,45.995212
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0477,,,,,,,,,,,,,0,,,,,P,prés,,,25309,4.331141,45.994948
2021-1173897,2021-11-29,000001,Vente,49500,,,BONGRAND,B006,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0676,,,,,,,,,,,,,0,,,,,P,prés,,,19651,4.350473,46.006375
2021-1173897,2021-11-29,000001,Vente,49500,,,BONGRAND,B006,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0676,,,,,,,,,,,,,0,,,,,P,prés,,,9825,4.350473,46.006375
2021-1173897,2021-11-29,000001,Vente,49500,,,BONGRAND,B006,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0677,,,,,,,,,,,,,0,,,,,P,prés,,,475,4.35028,46.006985
2021-1173897,2021-11-29,000001,Vente,49500,,,VOULDY,B052,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0897,,,,,,,,,,,,,0,,,,,P,prés,,,48970,4.335415,45.996188
2021-1174213,2021-12-23,000002,Vente,1,,,LA MADONE,B034,69550,69214,Saint-Jean-la-Bussière,69,,,692140000D0893,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.328737,46.001774
