siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045440815,00012,04544081500012,O,,NN,,,,true,1,,63,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,3.058206,50.38794,0.77,street,Avenue du Général de Gaulle 59553 Cuincy,59165_0151,G,AVENUE DU GENERAL DE GAULLE,
045540317,00018,04554031700018,O,,,,,,true,1,,,,RUE,DRONSART,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.049794,50.383359,0.96,street,Rue Dronsart 59553 Cuincy,59165_0200,G,RUE DRONSART,
045550290,00071,04555029000071,O,2010-12-30,,,,2021-02-23T10:27:56,true,1,,73,,ALL,FLANDRIA,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,45.11Z,NAFRev2,N,3.050689,50.376299,0.84,housenumber,73 Allee Flandria 59553 Cuincy,59165_0321_00073,G,73 ALLEE FLANDRIA,
045644333,00010,04564433300010,O,,NN,,,,true,1,,128,,RES,VAN GOGH,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.054422,50.380455,0.55,street,Rue Van Gogh 59553 Cuincy,59165_0921,G,RUE VAN GOGH,
045800844,00016,04580084400016,O,,,,,,true,1,,148,,RUE,JEAN JAURES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.054489,50.379468,0.8,street,Rue Jean Jaurès 59553 Cuincy,59165_0480,G,RUE JEAN JAURES,
045850849,00022,04585084900022,O,2005-07-08,11,2019,,2021-10-27T08:03:02,true,3,ZA LA BRAYELLE,571,,RUE,DU FAUBOURG D ESQUERCHIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.32B,NAFRev2,O,3.045573,50.372204,0.96,housenumber,571 Rue du Faubourg d’Esquerchin 59553 Cuincy,59165_0320_00571,G,571 RUE DU FAUBOURG D ESQUERCHIN,
045941036,00019,04594103600019,O,,,,,,true,1,,50,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.039024,50.380624,0.86,street,Rue François Anicot 59553 Cuincy,59165_0340,G,RUE FRANCOIS ANICOT,
045941051,00018,04594105100018,O,,NN,,,,true,1,,3,,RUE,GABRIEL PERI,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.048989,50.382103,0.87,street,Rue Gabriel Peri 59553 Cuincy,59165_0360,G,RUE GABRIEL PERI,
045946258,00014,04594625800014,O,,,,,,true,1,,,,RUE,DU MOULIN BRULE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,3.033374,50.380819,0.95,street,Rue du Moulin Brûlé 59553 Cuincy,59165_0580,G,RUE DU MOULIN BRULE,
045949013,00010,04594901300010,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.058206,50.38794,0.87,street,Avenue du Général de Gaulle 59553 Cuincy,59165_0151,G,AVENUE DU GENERAL DE GAULLE,
045950193,00016,04595019300016,O,1959-01-01,NN,,,2018-01-10T04:05:12,true,4,,696,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,28.3C,NAFRev1,O,3.035469,50.37962,0.96,housenumber,696 Rue François Anicot 59553 Cuincy,59165_0340_00696,G,696 RUE FRANCOIS ANICOT,
046043162,00026,04604316200026,O,1991-01-01,NN,,,2006-10-26T23:35:33,true,3,,326,,RUE,DU FAUBOURG D ESQUERCHIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,70.2C,NAFRev1,N,3.048741,50.372398,0.96,housenumber,326 Rue du Faubourg d’Esquerchin 59553 Cuincy,59165_0320_00326,G,326 RUE DU FAUBOURG D ESQUERCHIN,
046141362,00015,04614136200015,O,,NN,,,,true,1,,,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.058206,50.38794,0.87,street,Avenue du Général de Gaulle 59553 Cuincy,59165_0151,G,AVENUE DU GENERAL DE GAULLE,
046141511,00025,04614151100025,O,,,,,,true,1,,50,,RUE,DU MOULIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,3.033374,50.380819,0.76,street,Rue du Moulin Brûlé 59553 Cuincy,59165_0580,G,RUE DU MOULIN BRULE,
046340162,00018,04634016200018,O,,,,,,true,1,,,,RUE,DE L EGALITE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,3.050323,50.378105,0.97,street,Rue de l’Egalite 59553 Cuincy,59165_0240,G,RUE DE L EGALITE,
046440079,00013,04644007900013,O,,,,,,true,1,,,,RUE,PASTEUR,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.04833,50.383767,0.87,street,Rue Louis Pasteur 59553 Cuincy,59165_0620,G,RUE LOUIS PASTEUR,
046440889,00015,04644088900015,O,,NN,,,,true,1,,1,,RUE,JULES GUESDE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.45,NAP,N,3.030348,50.378401,0.96,housenumber,1 Rue Jules Guesde 59553 Cuincy,59165_0500_00001,G,1 RUE JULES GUESDE,
046441317,00024,04644131700024,O,1900-01-01,NN,,,2011-04-28T00:10:29,false,3,,37,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,3.058206,50.38794,0.77,street,Avenue du Général de Gaulle 59553 Cuincy,59165_0151,G,AVENUE DU GENERAL DE GAULLE,
046540225,00011,04654022500011,O,,NN,,,,true,1,,1,,RUE,CHARLES BEHAGUE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,60.2L,NAF1993,N,3.030411,50.378153,0.89,street,Rue Charles Behague 59553 Cuincy,59165_0080,G,RUE CHARLES BEHAGUE,
046540324,00038,04654032400038,O,2004-12-01,NN,,,2007-01-18T12:57:57,true,4,,235,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.059586,50.386268,0.89,housenumber,235 Avenue du Général de Gaulle 59553 Cuincy,59165_0151_00235,G,235 AVENUE DU GENERAL DE GAULLE,
046541181,00015,04654118100015,O,1965-01-01,NN,,,2012-07-28T10:31:39,true,4,,58,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.039024,50.380624,0.86,street,Rue François Anicot 59553 Cuincy,59165_0340,G,RUE FRANCOIS ANICOT,
046543039,00021,04654303900021,O,,NN,,,,true,1,,37,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,3.058206,50.38794,0.77,street,Avenue du Général de Gaulle 59553 Cuincy,59165_0151,G,AVENUE DU GENERAL DE GAULLE,
046643037,00016,04664303700016,O,1964-01-01,NN,,,2008-11-07T00:16:09,true,4,,2,,RUE,SUZANNE LANOY,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1F,NAFRev1,N,3.047242,50.382229,0.88,street,Rue Suzanne Lanoy 59553 Cuincy,59165_0880,G,RUE SUZANNE LANOY,
046740163,00012,04674016300012,O,,NN,,,,true,1,,41,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,3.058206,50.38794,0.77,street,Avenue du Général de Gaulle 59553 Cuincy,59165_0151,G,AVENUE DU GENERAL DE GAULLE,
046740361,00012,04674036100012,O,,,,,,true,1,,,,RUE,GABRIEL PERI,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.048989,50.382103,0.96,street,Rue Gabriel Peri 59553 Cuincy,59165_0360,G,RUE GABRIEL PERI,
046750253,00018,04675025300018,O,,,,,,true,1,,12,,RUE,PIERRE CURIE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.050749,50.383661,0.84,street,Rue Pierre Curie 59553 Cuincy,59165_0660,G,RUE PIERRE CURIE,
046840237,00013,04684023700013,O,,NN,,,,true,1,,19,,RUE,PASTEUR,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,55.4A,NAF1993,N,3.04833,50.383767,0.7,street,Rue Louis Pasteur 59553 Cuincy,59165_0620,G,RUE LOUIS PASTEUR,
046840807,00021,04684080700021,O,,NN,,,,true,1,,92,,RES,VAN GOGH,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,52.6D,NAF1993,N,3.053602,50.380988,0.73,housenumber,92 Rue Van Gogh 59553 Cuincy,59165_0921_00092,G,92 RUE VAN GOGH,
046842043,00013,04684204300013,O,1968-01-01,NN,,,,true,1,,493,,RUE,JEAN JAURES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.3A,NAF1993,O,3.054809,50.379238,0.97,housenumber,493 Rue Jean Jaurès 59553 Cuincy,59165_0480_00493,G,493 RUE JEAN JAURES,
046850145,00015,04685014500015,O,1900-01-01,NN,,,,false,4,,,,RUE,DU FAUBOURG D ESQUERCHIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,3.046178,50.372339,0.96,street,Rue du Faubourg d’Esquerchin 59553 Cuincy,59165_0320,G,RUE DU FAUBOURG D ESQUERCHIN,
047140306,00011,04714030600011,O,,NN,,,,true,1,,1,,RTE,NATIONALE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1985-06-10,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
047140918,00013,04714091800013,O,,,,,,true,1,,,,HAM,DE HAUTE RIVE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.030002,50.371157,0.86,street,Parc d’Activite de la Haute Rive 59553 Cuincy,59165_1hhnzf,G,PARC D ACTIVITE DE LA HAUTE RIVE,
047142054,00015,04714205400015,O,,NN,,,,true,1,,164,,RUE,LEON BLUM,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,55.4B,NAF1993,O,3.048532,50.383769,0.96,housenumber,164 Rue Leon Blum 59553 Cuincy,59165_0531_00164,G,164 RUE LEON BLUM,
047150487,00040,04715048700040,O,1995-08-08,NN,,,2008-04-26T08:09:57,false,4,,,,,CHANTIER RENAULT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,37.1Z,NAFRev1,O,,,0,,,,,,
047250295,00020,04725029500020,O,2011-10-01,NN,,4722ZB,2020-08-25T10:12:30,false,2,,115,,RUE,JEAN JAURES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2018-06-16,F,,,,,47.22Z,NAFRev2,O,3.051301,50.381754,0.97,housenumber,115 Rue Jean Jaurès 59553 Cuincy,59165_0480_00115,G,115 RUE JEAN JAURES,
047340294,00017,04734029400017,O,,,,,,true,1,,,,AV,DES SORBIERS,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.05,NAP,N,3.051886,50.389494,0.85,street,Avenue des Sorbiers 59553 Cuincy,59165_0860,G,AVENUE DES SORBIERS,
047341912,00013,04734191200013,O,,NN,,,,true,1,,73,,RUE,DELFOSSE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,O,3.045799,50.382856,0.89,housenumber,73 Rue Louis Delfosse 59553 Cuincy,59165_0180_00073,G,73 RUE LOUIS DELFOSSE,
056800659,00809,05680065900809,O,2001-09-24,,,,2006-10-26T23:35:57,false,3,,598,,IMP,ST NICOLAS,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,45.3A,NAFRev1,N,3.027665,50.377601,0.6,street,Impasse Saint Nicolas 59553 Cuincy,59165_0837,G,IMPASSE SAINT NICOLAS,
056800659,00882,05680065900882,O,2003-03-17,21,2019,,2021-10-27T08:03:08,false,4,ZAC,,,,HAUTE RIVE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.21A,NAFRev2,O,3.026151,50.372841,0.93,street,Lieu Dit la Haute Rive 59553 Cuincy,59165_B009,G,LIEU DIT LA HAUTE RIVE,
068803055,00448,06880305500448,O,2002-01-01,NN,,,2010-04-18T03:05:31,false,4,PARC INDUS FOURNISSEUR B.L,,,,CHANTIER RENAULT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
130007255,01493,13000725501493,O,2009-07-06,03,2019,,2021-10-27T08:03:43,false,1,,71,,RUE,SUZANNE LANOY,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE CUINCY,,,,84.11Z,NAFRev2,N,3.047774,50.382678,0.96,housenumber,71 Rue Suzanne Lanoy 59553 Cuincy,59165_0880_00071,G,71 RUE SUZANNE LANOY,
175902113,01438,17590211301438,O,1995-07-25,,,,2013-04-29T22:36:28,false,4,,71,,RUE,SUZANNE LANOY,59553,CUINCY,,BP 100,59165,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CUINCY,,,,84.11Z,NAFRev2,N,3.047774,50.382678,0.96,housenumber,71 Rue Suzanne Lanoy 59553 Cuincy,59165_0880_00071,G,71 RUE SUZANNE LANOY,
175904317,00286,17590431700286,O,1985-04-01,NN,,,2013-05-18T02:08:17,false,4,,154,,PL,DU CAPITAINE DORDAIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2012-07-01,F,CIRCONSCRIPT 1ER DEGRE IEN DOUAI-CUINCY,,,,84.12Z,NAFRev2,N,3.047318,50.382401,0.89,housenumber,154 Place du Capitaine Dordain 59553 Cuincy,59165_0135_00154,G,154 PLACE DU CAPITAINE DORDAIN,
215901653,00018,21590165300018,O,1983-03-01,22,2019,,2021-10-27T08:09:13,true,4,,15,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.043806,50.382064,0.96,housenumber,15 Rue François Anicot 59553 Cuincy,59165_0340_00015,G,15 RUE FRANCOIS ANICOT,
215901653,00026,21590165300026,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,4,,,,AV,DES ACACIAS,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,3.052549,50.388208,0.84,street,Avenue des Acacias 59553 Cuincy,59165_0020,G,AVENUE DES ACACIAS,
215901653,00034,21590165300034,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,4,,68,,ALL,JULES FERRY,59553,CUINCY,,,59165,,,,,,37,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JOLIOT-CURIE,,,,85.20Z,NAFRev2,N,3.043794,50.381745,0.85,housenumber,68 Allee Jules Ferry 59553 Cuincy,59165_0495_00068,G,68 ALLEE JULES FERRY,
215901653,00042,21590165300042,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,3,,,,RUE,SUZANNE LANOY,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ZAY,,,,85.10Z,NAFRev2,N,3.047242,50.382229,0.96,street,Rue Suzanne Lanoy 59553 Cuincy,59165_0880,G,RUE SUZANNE LANOY,
215901653,00059,21590165300059,O,1983-12-21,11,2019,,2021-10-27T08:09:13,false,3,,,,RUE,EUGENE VARLIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LUTHER KING,,,,85.10Z,NAFRev2,N,3.05394,50.384616,0.96,street,Rue Eugène Varlin 59553 Cuincy,59165_0300,G,RUE EUGENE VARLIN,
215901653,00067,21590165300067,O,1985-01-16,NN,,,2019-01-14T14:13:38,false,4,,,,RUE,SALVATORE ALLENDE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2016-01-01,F,HALTE GARDERIE DU CTRE SOCIAL,,,,88.91A,NAFRev2,N,3.055742,50.376902,0.72,street,Rue Salvador Allende 59553 Cuincy,59165_i2uet7,G,RUE SALVADOR ALLENDE,
215901653,00075,21590165300075,O,1983-09-01,03,2019,,2021-10-27T08:09:13,false,3,,,,RUE,JEAN JAURES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MENDES FRANCE,,,,85.10Z,NAFRev2,N,3.054489,50.379468,0.97,street,Rue Jean Jaurès 59553 Cuincy,59165_0480,G,RUE JEAN JAURES,
215901653,00083,21590165300083,O,1995-12-25,NN,,,2008-01-04T18:37:31,false,2,MAIRIE,15,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.043806,50.382064,0.96,housenumber,15 Rue François Anicot 59553 Cuincy,59165_0340_00015,G,15 RUE FRANCOIS ANICOT,
215901653,00091,21590165300091,O,1995-12-25,NN,,,2008-01-04T18:37:31,false,2,MAIRIE,15,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,3.043806,50.382064,0.96,housenumber,15 Rue François Anicot 59553 Cuincy,59165_0340_00015,G,15 RUE FRANCOIS ANICOT,
215901653,00109,21590165300109,O,1987-12-25,03,2019,,2021-10-27T08:09:13,false,1,,193,,RUE,SUZANNE LACORE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1987-12-25,A,CUISINE CENTRALE AUBERGE VERTE,,,,56.29B,NAFRev2,O,3.052593,50.379039,0.82,street,Rue Suzanne Lacore 59553 Cuincy,59165_0874,G,RUE SUZANNE LACORE,
215901653,00117,21590165300117,O,2016-01-01,,,,2019-01-14T14:13:38,false,1,,116,,ESP,FRANCOIS MITTERAND,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE MULTI-ACCUEIL AU PAYS DES LUTINS,,,,88.91A,NAFRev2,N,3.045466,50.38135,0.84,housenumber,116 Esplanade Francois Mitterrand 59553 Cuincy,59165_0343_00116,G,116 ESPL FRANCOIS MITTERRAND,
215901653,00125,21590165300125,O,1981-01-01,,,,2022-05-19T11:46:49,false,1,,406,,RUE,DU MARAIS,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1981-01-01,A,COMPLEXE SPORTIF ROGER COUDER,,,,93.12Z,NAFRev2,N,3.041772,50.383322,0.96,housenumber,406 Rue du Marais 59553 Cuincy,59165_0540_00406,G,406 RUE DU MARAIS,
215901653,00133,21590165300133,O,1985-01-01,,,,2022-05-19T11:50:03,false,1,,,,RUE,PASTEUR,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1985-01-01,A,MEDIATHEQUE LOUIS ARAGON,,,,91.01Z,NAFRev2,N,3.04833,50.383767,0.87,street,Rue Louis Pasteur 59553 Cuincy,59165_0620,G,RUE LOUIS PASTEUR,
245900113,00029,24590011300029,O,1992-04-29,NN,,,2013-12-16T15:12:38,false,6,MAIRIE,122,,PL,DU CAPITAINE DORDAIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,84.11Z,NAFRev2,O,3.047318,50.382401,0.89,housenumber,122 Place du Capitaine Dordain 59553 Cuincy,59165_0135_00122,G,122 PLACE DU CAPITAINE DORDAIN,
265901652,00015,26590165200015,O,1983-03-01,03,2019,,2021-10-27T08:13:03,true,4,MAIRIE,15,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.043806,50.382064,0.96,housenumber,15 Rue François Anicot 59553 Cuincy,59165_0340_00015,G,15 RUE FRANCOIS ANICOT,
295901102,00018,29590110200018,O,,NN,,,2006-11-25T09:10:52,true,1,,,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.1C,NAF1993,N,3.039024,50.380624,0.96,street,Rue François Anicot 59553 Cuincy,59165_0340,G,RUE FRANCOIS ANICOT,
300063716,00025,30006371600025,O,1991-01-01,NN,,,2008-11-07T00:16:30,false,3,,30,,RUE,DELFOSSE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,52.4X,NAFRev1,N,3.045364,50.382759,0.72,street,Rue Louis Delfosse 59553 Cuincy,59165_0180,G,RUE LOUIS DELFOSSE,
300063716,00033,30006371600033,O,2006-05-16,,,,2014-07-08T00:10:41,true,3,,78,,RUE,DELFOSSE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,3.04574,50.38292,0.89,housenumber,78 Rue Louis Delfosse 59553 Cuincy,59165_0180_00078,G,78 RUE LOUIS DELFOSSE,
300488715,00024,30048871500024,O,,NN,,,,true,1,,,,CHE,DES POSTES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,3.037447,50.379622,0.82,street,Chemin des Postes 59553 Cuincy,59165_0720,G,CHEMIN DES POSTES,
300680659,00020,30068065900020,O,1900-01-01,NN,,,2011-04-28T00:10:45,false,2,,10,,RUE,GEORGE SAND,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.054907,50.375066,0.83,street,Rue George Sand 59553 Cuincy,59165_0385,G,RUE GEORGE SAND,
300680659,00046,30068065900046,O,2009-09-01,,,,2012-11-09T00:11:17,true,2,,92,,RUE,GEORGE SAND,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,70.22Z,NAFRev2,N,3.053658,50.374816,0.96,housenumber,92 Rue George Sand 59553 Cuincy,59165_0385_00092,G,92 RUE GEORGE SAND,
300779063,00043,30077906300043,O,2017-07-01,,,,2021-02-23T10:35:46,true,1,,95,,RUE,PAUL VERLAINE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59A,NAFRev2,N,3.052737,50.386502,0.96,housenumber,95 Rue Paul Verlaine 59553 Cuincy,59165_0625_00095,G,95 RUE PAUL VERLAINE,
301563615,00022,30156361500022,O,2005-05-23,,,,2009-10-02T10:09:44,true,3,,15,,RUE,FELIX ROBAUT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.050502,50.382873,0.96,housenumber,15 Rue Felix Robaut 59553 Cuincy,59165_0323_00015,G,15 RUE FELIX ROBAUT,
301563615,00030,30156361500030,O,2004-01-01,NN,,,2009-10-02T10:08:58,false,4,,,,PL,DU CAPITAINE DORDAIN,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20A,NAFRev2,N,3.047855,50.382736,0.88,street,Place du Capitaine Dordain 59553 Cuincy,59165_0135,G,PLACE DU CAPITAINE DORDAIN,
301879318,00014,30187931800014,O,1974-01-01,NN,,,,true,1,,24,,RUE,JULES VALLES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,3.05661,50.38543,0.83,street,Rue Jules Vallès 59553 Cuincy,59165_0510,G,RUE JULES VALLES,
301879409,00029,30187940900029,O,1992-01-01,NN,,,2007-08-13T08:23:37,false,3,,480,,RUE,FRANCOIS ANICOT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,85.1G,NAFRev1,N,3.038264,50.380408,0.96,housenumber,480 Rue François Anicot 59553 Cuincy,59165_0340_00480,G,480 RUE FRANCOIS ANICOT,
301879409,00037,30187940900037,O,2006-11-13,NN,,,2017-05-04T01:47:24,true,4,,14,,RUE,DES PRIMEVERES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,O,3.046143,50.381426,0.95,housenumber,14 Rue des Primeveres 59553 Cuincy,59165_0730_00014,G,14 RUE DES PRIMEVERES,
302001797,00166,30200179700166,O,2009-11-02,11,2019,,2021-10-27T08:14:12,false,1,,541,,,HAUTE RIVE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.32A,NAFRev2,O,3.029444,50.371973,0.88,housenumber,541 Lieu Dit la Haute Rive 59553 Cuincy,59165_b009_00541,G,541 LIEU DIT LA HAUTE RIVE,
302685904,00021,30268590400021,O,,,,,,true,1,,,,AV,DES ACACIAS,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.052549,50.388208,0.84,street,Avenue des Acacias 59553 Cuincy,59165_0020,G,AVENUE DES ACACIAS,
303246045,00015,30324604500015,O,1988-11-02,NN,,,2006-10-26T23:59:38,false,3,LES QUINSIONS,43,,AV,DES ACACIAS,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,85.1C,NAFRev1,N,3.052549,50.388208,0.69,street,Avenue des Acacias 59553 Cuincy,59165_0020,G,AVENUE DES ACACIAS,
303246045,00023,30324604500023,O,2004-02-10,,,,2020-03-16T03:35:36,true,4,LES TREIZE,185,,RUE,JULES VALLES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,3.057035,50.385123,0.96,housenumber,185 Rue Jules Vallès 59553 Cuincy,59165_0510_00185,G,185 RUE JULES VALLES,
303341671,00012,30334167100012,O,,,,,,true,1,,95,,AV,GENERAL DE GAULLE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,87.03,NAP,N,3.058206,50.38794,0.77,street,Avenue du Général de Gaulle 59553 Cuincy,59165_0151,G,AVENUE DU GENERAL DE GAULLE,
303815468,00010,30381546800010,O,1975-01-01,NN,,,,true,1,,,,,MOULIN BRULE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,51.2A,NAF1993,O,3.033374,50.380819,0.94,street,Rue du Moulin Brûlé 59553 Cuincy,59165_0580,G,RUE DU MOULIN BRULE,
304604986,00030,30460498600030,O,,NN,,,,true,1,,211,,RUE,DU CHAMP DE TIR,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,22.2C,NAF1993,O,3.039077,50.369776,0.96,housenumber,211 Rue du Champ de Tir 59553 Cuincy,59165_0152_00211,G,211 RUE DU CHAMP DE TIR,
304897044,00042,30489704400042,O,1988-02-02,NN,,,2014-12-21T04:22:38,true,5,,173,,RUE,JEAN JAURES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.02A,NAFRev2,O,3.051827,50.381374,0.97,housenumber,173 Rue Jean Jaurès 59553 Cuincy,59165_0480_00173,G,173 RUE JEAN JAURES,
305568248,00036,30556824800036,O,,NN,,,,true,1,,8,,RUE,MONNET,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,3.056583,50.379335,0.7,street,Rue Monet 59553 Cuincy,59165_0555,G,RUE MONET,
305967606,00057,30596760600057,O,,,,,,true,1,,,,RUE,JEAN JAURES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.054489,50.379468,0.97,street,Rue Jean Jaurès 59553 Cuincy,59165_0480,G,RUE JEAN JAURES,
307175646,00032,30717564600032,O,1986-10-21,NN,,,,false,3,,141,,RUE,DE L EGALITE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,3.050323,50.378105,0.81,street,Rue de l’Egalite 59553 Cuincy,59165_0240,G,RUE DE L EGALITE,
307415059,00012,30741505900012,O,1976-01-01,NN,,,2009-06-27T03:47:11,true,6,,90,,RUE,JEAN BAPTISTE COROT,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.99Z,NAFRev2,O,3.055069,50.385165,0.96,housenumber,90 Rue Jean-Baptiste Corot 59553 Cuincy,59165_0460_00090,G,90 RUE JEAN BAPTISTE COROT,
307415059,00020,30741505900020,O,1996-08-28,,,,2008-11-07T00:22:54,false,5,,110,,RUE,DE L ALOUETTE,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.99Z,NAFRev2,N,3.042136,50.38027,0.96,housenumber,110 Rue de l’Alouette 59553 Cuincy,59165_0040_00110,G,110 RUE DE L ALOUETTE,
307533802,00012,30753380200012,O,1964-01-01,NN,,,2014-07-08T00:13:51,true,7,,115,,RUE,JEAN JAURES,59553,CUINCY,,,59165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.13B,NAFRev2,O,3.051301,50.381754,0.97,housenumber,115 Rue Jean Jaurès 59553 Cuincy,59165_0480_00115,G,115 RUE JEAN JAURES,