siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603539,00016,21760353900016,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,3,,,,,LE VILLAGE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.802733,49.775464,0.35,street,Rue de l’Eglise 76740 Héberville,76353_0030,G,RUE DE L EGLISE,
217603539,00024,21760353900024,O,1983-12-21,NN,,,,false,4,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267605897,00011,26760589700011,O,1993-04-13,NN,,,2010-06-26T03:15:45,true,3,MAIRIE,,,,LE VILLAGE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.802733,49.775464,0.35,street,Rue de l’Eglise 76740 Héberville,76353_0030,G,RUE DE L EGLISE,
305113417,00011,30511341700011,O,,,,,,true,1,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312556699,00030,31255669900030,O,1984-08-01,NN,,,2008-11-07T00:27:42,true,4,,,,,LE VILLAGE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,0.802733,49.775464,0.35,street,Rue de l’Eglise 76740 Héberville,76353_0030,G,RUE DE L EGLISE,
313637894,00012,31363789400012,O,,,,,,true,1,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313637977,00015,31363797700015,O,1978-01-01,NN,,,2012-05-05T01:11:12,true,5,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
321980781,00017,32198078100017,O,,NN,,,,true,1,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980799,00019,32198079900019,O,1981-06-01,NN,,,2007-01-18T09:15:47,true,3,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322612482,00032,32261248200032,O,2009-06-17,,,,2021-02-23T10:46:09,true,1,CHEZ M. REGIS OLIVIER,10,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,01.61Z,NAFRev2,N,0.802872,49.775725,0.94,housenumber,10 Rue de l’Eglise 76740 Héberville,76353_0030_00010,G,10 RUE DE L EGLISE,
326377306,00013,32637730600013,O,,,,,,true,1,,,,LD,LE CHATEAU,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
330851908,00021,33085190800021,O,2022-12-11,,,,2023-01-25T03:50:31,true,1,,4,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-12-11,A,,,,,01.11Z,NAFRev2,O,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
340614205,00011,34061420500011,O,,NN,,,,true,1,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,01.07,NAP,N,,,0,,,,,,
347401846,00014,34740184600014,O,,NN,,,,true,1,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378611370,00024,37861137000024,O,2022-12-11,,,,2023-01-25T03:50:32,true,1,,4,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-12-11,A,,,,,01.11Z,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
380513556,00015,38051355600015,O,1990-09-29,NN,,,2007-01-18T09:29:14,true,3,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383288875,00016,38328887500016,O,1991-04-01,01,2020,,2022-08-29T09:10:20,true,4,,10,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.802872,49.775725,0.94,housenumber,10 Rue de l’Eglise 76740 Héberville,76353_0030_00010,G,10 RUE DE L EGLISE,
384191508,00033,38419150800033,O,2022-12-14,,,,2023-03-04T13:02:44,true,1,,,,,4 RUE DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-12-14,A,,,,,01.11Z,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
389647900,00015,38964790000015,O,1992-11-20,NN,,,2007-01-18T09:31:47,true,3,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391514973,00018,39151497300018,O,1933-11-26,NN,,,2022-02-18T04:10:45,true,3,,,,,MAIRIE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391556453,00010,39155645300010,O,1992-10-01,01,2020,,2022-08-29T09:15:48,true,4,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401193875,00010,40119387500010,O,1995-06-01,01,2020,,2022-08-29T09:22:03,true,3,,4,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
401194139,00010,40119413900010,O,1995-06-01,NN,,,2013-01-29T04:26:17,true,3,,,,,LE BOURG,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.792708,49.779204,0.51,street,Route du Bourretout 76740 Héberville,76353_0015,G,ROUTE DU BOURRETOUT,
404512964,00010,40451296400010,O,1988-12-31,NN,,,,true,4,LA FOLIE,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.805781,49.792658,0.9,street,Ferme de la Folie 76740 Héberville,76353_B004,D,FERME DE LA FOLIE,
421543182,00016,42154318200016,O,1998-10-01,,,,2016-03-15T11:06:44,false,4,,5,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,74.1G,NAFRev1,N,0.802644,49.775091,0.94,housenumber,5 Rue de l’Eglise 76740 Héberville,76353_0030_00005,G,5 RUE DE L EGLISE,
427880232,00017,42788023200017,O,1994-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443505540,00023,44350554000023,O,2006-08-01,,,,2009-09-22T05:05:15,true,3,,20,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,43.99C,NAFRev2,N,0.801301,49.77337,0.94,housenumber,20 Rue de l’Eglise 76740 Héberville,76353_0030_00020,G,20 RUE DE L EGLISE,
480851146,00013,48085114600013,O,2005-02-01,NN,,,2018-09-29T12:21:15,true,2,CHEZ MR OLIVIER REGIS,10,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.802872,49.775725,0.94,housenumber,10 Rue de l’Eglise 76740 Héberville,76353_0030_00010,G,10 RUE DE L EGLISE,
503050205,00015,50305020500015,O,2008-02-25,,,,2010-09-11T12:46:33,true,2,,2,,RUE,DE L'IMPASSE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,46.19B,NAFRev2,N,0.794165,49.780283,0.93,housenumber,2 Rue de l’Impasse 76740 Héberville,76353_0053_00002,G,2 RUE DE L IMPASSE,
503571796,00013,50357179600013,O,2008-04-15,,,,2008-09-18T20:21:25,true,2,,24,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-08-14,F,GREEN LIFE,,,,81.30Z,NAFRev2,N,0.799565,49.773141,0.94,housenumber,24 Rue de l’Eglise 76740 Héberville,76353_0030_00024,G,24 RUE DE L EGLISE,
510884612,00027,51088461200027,O,2011-08-02,,,,2019-05-16T04:15:08,true,2,,3,,RUE,DU BOUFFRAY,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,68.20B,NAFRev2,N,0.804996,49.773574,0.93,housenumber,3 Rue du Bouffray 76740 Héberville,76353_0010_00003,G,3 RUE DU BOUFFRAY,
512271081,00014,51227108100014,O,2009-05-08,,,,2016-04-08T19:24:20,true,1,,1,,RUE,DE LA MALADRERIE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2009-05-08,A,,,,,47.82Z,NAFRev2,N,0.799938,49.772783,0.93,housenumber,1 Rue de la Maladrerie 76740 Héberville,76353_0058_00001,G,1 RUE DE LA MALADRERIE,
513000109,00019,51300010900019,O,2009-05-14,,,,2009-06-12T09:21:44,true,1,,4,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,68.20B,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
514037183,00019,51403718300019,O,2009-08-01,,,,2009-08-03T09:25:13,true,1,,4,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,64.20Z,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
517865796,00026,51786579600026,O,2010-03-23,,,,2021-02-23T15:28:42,true,1,,4,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,01.11Z,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
518405782,00013,51840578200013,O,2009-12-07,,,,2013-06-25T09:20:53,false,2,,19,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,43.32A,NAFRev2,N,0.79911,49.77306,0.94,housenumber,19 Rue de l’Eglise 76740 Héberville,76353_0030_00019,G,19 RUE DE L EGLISE,
530628254,00019,53062825400019,O,2011-02-25,,,,2014-02-10T10:09:34,false,3,,19,,,RUE DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,88.10A,NAFRev2,N,0.79911,49.77306,0.94,housenumber,19 Rue de l’Eglise 76740 Héberville,76353_0030_00019,G,19 RUE DE L EGLISE,
552049447,28841,55204944728841,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1995-01-31,F,ROUEN     SN V ROUEN NORD,,,,60.1Z,NAF1993,N,,,0,,,,,,
605972132,00019,60597213200019,O,,,,,,true,1,,,,HAM,BOUMETOUT,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.792708,49.779204,0.64,street,Route du Bourretout 76740 Héberville,76353_0015,G,ROUTE DU BOURRETOUT,
693643629,00027,69364362900027,O,1988-12-31,NN,,,,true,3,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781067194,00014,78106719400014,O,1900-01-01,NN,,,2022-03-17T15:43:42,true,3,,,,,LE VILLAGE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,0.802733,49.775464,0.35,street,Rue de l’Eglise 76740 Héberville,76353_0030,G,RUE DE L EGLISE,
781067202,00015,78106720200015,O,,,,,,true,1,,,,,,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
793664434,00016,79366443400016,O,2013-03-08,03,2020,,2022-08-29T09:51:21,true,1,,4,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,78.30Z,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
799012257,00017,79901225700017,O,2013-11-05,,,,2017-09-22T08:48:50,true,1,,5,,RUE,DE LA MALADRERIE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,47.99A,NAFRev2,N,0.799627,49.772122,0.93,housenumber,5 Rue de la Maladrerie 76740 Héberville,76353_0058_00005,G,5 RUE DE LA MALADRERIE,
814004388,00017,81400438800017,O,2015-10-07,02,2020,,2022-08-29T10:06:52,true,2,,12,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,88.91A,NAFRev2,O,0.802733,49.775464,0.94,housenumber,12 Rue de l’Eglise 76740 Héberville,76353_0030_00012,G,12 RUE DE L EGLISE,
815331806,00019,81533180600019,O,2016-01-01,,,,2015-12-18T07:32:02,true,1,,3,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.803131,49.77595,0.94,housenumber,3 Rue de l’Eglise 76740 Héberville,76353_0030_00003,G,3 RUE DE L EGLISE,
819068644,00015,81906864400015,O,1981-02-06,,,,2016-03-15T14:41:41,true,1,MAIRIE,,,,VILLAGE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,1981-02-06,A,,,,,94.99Z,NAFRev2,N,0.794365,49.779035,0.33,street,Rue de la Plaine 76740 Héberville,76353_0070,G,RUE DE LA PLAINE,
838355949,00010,83835594900010,O,2018-04-01,01,2020,,2022-08-29T10:25:46,true,1,,10,,RUE,DE L EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.41Z,NAFRev2,N,0.802872,49.775725,0.94,housenumber,10 Rue de l’Eglise 76740 Héberville,76353_0030_00010,G,10 RUE DE L EGLISE,
852037969,00015,85203796900015,O,2019-07-01,,,,2019-07-01T14:14:03,true,1,,4,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
889086740,00012,88908674000012,O,2020-09-18,,,,2021-07-13T08:56:20,true,1,,12,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,70.10Z,NAFRev2,N,0.802733,49.775464,0.94,housenumber,12 Rue de l’Eglise 76740 Héberville,76353_0030_00012,G,12 RUE DE L EGLISE,
889730610,00017,88973061000017,O,2020-10-08,,,,2021-08-04T09:03:40,false,2,,2,B,RUE,DU BOUFFRAY,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,86.90D,NAFRev2,N,0.80457,49.774328,0.84,housenumber,2bis Rue du Bouffray 76740 Héberville,76353_0010_00002_bis,G,2BIS RUE DU BOUFFRAY,
889969085,00014,88996908500014,O,2020-10-14,,,,2020-10-15T08:55:14,true,1,,10,,RUE,LA PLAINE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20B,NAFRev2,N,0.792834,49.779235,0.93,housenumber,10 Rue de la Plaine 76740 Héberville,76353_0070_00010,G,10 RUE DE LA PLAINE,
910258235,00027,91025823500027,O,2022-12-05,,,,2023-03-04T14:27:37,true,1,,,,,4 RUE DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,01.11Z,NAFRev2,N,0.803892,49.777175,0.94,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
914370804,00017,91437080400017,O,2022-06-02,,,,2023-03-08T20:02:42,true,1,,24,,RUE,DE L'EGLISE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,DESIGN,74.10Z,NAFRev2,N,0.799565,49.773141,0.94,housenumber,24 Rue de l’Eglise 76740 Héberville,76353_0030_00024,G,24 RUE DE L EGLISE,
914896113,00018,91489611300018,P,2022-06-10,,,7420ZQ,2022-06-27T08:53:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HEBERVILLE,,[ND],76353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-10,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
915318208,00013,91531820800013,O,2022-07-07,,,,2022-07-08T04:09:20,true,1,,4,,RUE,DE LA PLAINE,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,01.49Z,NAFRev2,N,0.801706,49.777318,0.94,housenumber,4 Rue de la Plaine 76740 Héberville,76353_0070_00004,G,4 RUE DE LA PLAINE,
917867202,00017,91786720200017,O,2022-08-01,,,,2022-08-03T09:44:54,true,1,,4,,R,DE L'EGLISE ,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,66.30Z,NAFRev2,N,0.803892,49.777175,0.83,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
920824026,00016,92082402600016,O,2022-10-25,,,,2022-11-03T03:58:27,true,1,,4,,R,DE L'EGLISE ,76740,HEBERVILLE,,,76353,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,01.61Z,NAFRev2,N,0.803892,49.777175,0.83,housenumber,4 Rue de l’Eglise 76740 Héberville,76353_0030_00004,G,4 RUE DE L EGLISE,
