id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962370,2021-06-07,000001,Vente,1,,,RUE DE CERILLY,0170,59950,59028,Auby,59,,,59028000AA0343,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.063571,50.42149
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B1988,,,,,,,,,,,,,0,,,,,S,sols,,,4246,3.065219,50.407776
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B2046,,,,,,,,,,,,,0,,,,,S,sols,,,4304,3.06553,50.408643
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B3210,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.066036,50.407859
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5050,,,,,,,,,,,,,0,,,,,S,sols,,,3645,3.065671,50.409262
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5052,,,,,,,,,,,,,0,,,,,S,sols,,,762,3.065861,50.408906
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5054,,,,,,,,,,,,,0,,,,,S,sols,,,938,3.065941,50.40874
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5056,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.066106,50.40858
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,3.066141,50.408451
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5060,,,,,,,,,,,,,0,,,,,S,sols,,,1081,3.065953,50.408227
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,3.066011,50.408033
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,3.0661,50.407959
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,3.066171,50.407816
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.0662,50.407653
2021-962390,2021-06-03,000001,Vente,200001,,,MARAIS DU LIEU,B017,59950,59028,Auby,59,,,590280000B5070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,3.066047,50.407227
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5072,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.064455,50.409016
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5074,,,,,,,,,,,,,0,,,,,S,sols,,,1244,3.0649,50.409084
2021-962390,2021-06-03,000001,Vente,200001,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,3.066014,50.407054
2021-962390,2021-06-03,000001,Vente,200001,9001,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4576,3.064247,50.408682
2021-962390,2021-06-03,000001,Vente,200001,9001,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4576,3.064247,50.408682
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5079,,,,,,,,,,,,,0,,,,,S,sols,,,3889,3.063635,50.408488
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,3.062978,50.408426
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.062834,50.408527
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,3.063039,50.40798
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,3.062906,50.407844
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5090,,,,,,,,,,,,,0,,,,,S,sols,,,4280,3.06573,50.407913
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.065138,50.407799
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5093,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.064109,50.408298
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5094,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.063904,50.408214
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,3.063497,50.408048
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.063194,50.407921
2021-962390,2021-06-03,000001,Vente,200001,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.062922,50.407797
2021-962626,2021-06-04,000001,Vente,110000,26,A,RUE PASTEUR,0630,59950,59028,Auby,59,,,590280000B1065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,3.050529,50.416686
2021-963140,2021-06-11,000001,Vente,69500,48,,RUE DE LIEGE,0505,59950,59028,Auby,59,,,59028000AD0614,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,247,3.090003,50.407896
2021-963423,2021-06-21,000001,Vente,172600,63,,RUE LEON GAMBETTA,0500,59950,59028,Auby,59,,,590280000B3650,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,648,3.051159,50.41207
2021-963423,2021-06-21,000001,Vente,172600,63,,RUE LEON GAMBETTA,0500,59950,59028,Auby,59,,,590280000B3650,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,498,3.051159,50.41207
2021-963423,2021-06-21,000001,Vente,172600,63,,RUE LEON GAMBETTA,0500,59950,59028,Auby,59,,,590280000B3650,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,648,3.051159,50.41207
2021-963423,2021-06-21,000001,Vente,172600,63,,RUE LEON GAMBETTA,0500,59950,59028,Auby,59,,,590280000B3650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,3.051159,50.41207
2021-964164,2021-06-30,000001,Vente,199500,10,,RUE DE BLERE,0080,59950,59028,Auby,59,,,590280000B5822,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,529,3.041695,50.413401
2021-964252,2021-06-10,000001,Vente,115000,6,,RUE D AZAY LE RIDEAU,0070,59950,59028,Auby,59,,,590280000B0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.038694,50.413889
2021-964252,2021-06-10,000001,Vente,115000,6,,RUE D AZAY LE RIDEAU,0070,59950,59028,Auby,59,,,590280000B0538,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,445,3.038694,50.413889
2021-964252,2021-06-10,000001,Vente,115000,6,,RUE D AZAY LE RIDEAU,0070,59950,59028,Auby,59,,,590280000B4213,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.038899,50.413862
2021-964252,2021-06-10,000001,Vente,115000,,,RUE D AZAY LE RIDEAU,0070,59950,59028,Auby,59,,,590280000B5414,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.038713,50.413979
2021-964252,2021-06-10,000001,Vente,115000,,,RUE D AZAY LE RIDEAU,0070,59950,59028,Auby,59,,,590280000B5416,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.038498,50.413883
2021-964539,2021-06-12,000001,Vente,130000,4,,IMP VICTOR HUGO,0859,59950,59028,Auby,59,,,590280000B1205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.054068,50.415844
2021-964539,2021-06-12,000001,Vente,130000,4,,IMP VICTOR HUGO,0859,59950,59028,Auby,59,,,590280000B1205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.054068,50.415844
2021-964539,2021-06-12,000001,Vente,130000,4,,IMP VICTOR HUGO,0859,59950,59028,Auby,59,,,590280000B1205,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,190,3.054068,50.415844
2021-964539,2021-06-12,000001,Vente,130000,,,RUE VICTOR HUGO,0860,59950,59028,Auby,59,,,590280000B3268,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.05402,50.415746
2021-964631,2021-06-16,000001,Vente,132500,10,,RUE PAUL BERT,0640,59950,59028,Auby,59,,,590280000B1310,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,208,3.055404,50.414619
2021-964635,2021-06-23,000001,Vente,94900,14,,RUE ALPHONSE D ENNETIERE,0048,59950,59028,Auby,59,,,590280000A2405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.065967,50.414047
2021-964635,2021-06-23,000001,Vente,94900,14,,RUE ALPHONSE D ENNETIERE,0048,59950,59028,Auby,59,,,590280000A2405,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,77,3.065967,50.414047
2021-964635,2021-06-23,000001,Vente,94900,,,LES ECLUSES,B010,59950,59028,Auby,59,,,590280000A2406,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.065907,50.413934
2021-964635,2021-06-23,000001,Vente,94900,,,RUE MASSENET,0550,59950,59028,Auby,59,,,590280000A2830,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.065855,50.413901
2021-967041,2021-07-22,000001,Vente,85000,32,,RUE DE CHAMBORD,0180,59950,59028,Auby,59,,,590280000B6058,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.046802,50.411294
2021-967041,2021-07-22,000001,Vente,85000,23,,RUE DE BLOIS,0090,59950,59028,Auby,59,,,590280000B6060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.046832,50.411382
2021-967041,2021-07-22,000001,Vente,85000,23,,RUE DE BLOIS,0090,59950,59028,Auby,59,,,590280000B6060,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,278,3.046832,50.411382
2021-967041,2021-07-22,000001,Vente,85000,23,,RUE DE BLOIS,0090,59950,59028,Auby,59,,,590280000B6060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.046832,50.411382
2021-967041,2021-07-22,000001,Vente,85000,21,,RUE DE BLOIS,0090,59950,59028,Auby,59,,,590280000B6062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,3.046899,50.411316
2021-967251,2021-07-23,000001,Vente,90000,,,RUE PASTEUR,0630,59950,59028,Auby,59,,,590280000B1463,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.049041,50.416392
2021-967251,2021-07-23,000001,Vente,90000,41,,RUE PASTEUR,0630,59950,59028,Auby,59,,,590280000B1464,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,397,3.049298,50.416671
2021-967392,2021-06-29,000001,Vente,164900,31,,RUE ALEXANDRE DUMAS,0020,59950,59028,Auby,59,,,590280000B0936,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,152,3.050702,50.418101
2021-967392,2021-06-29,000001,Vente,164900,31,,RUE ALEXANDRE DUMAS,0020,59950,59028,Auby,59,,,590280000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,3.050702,50.418101
2021-967392,2021-06-29,000001,Vente,164900,31,,RUE ALEXANDRE DUMAS,0020,59950,59028,Auby,59,,,590280000B0936,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,374,3.050702,50.418101
2021-967392,2021-06-29,000001,Vente,164900,31,,RUE ALEXANDRE DUMAS,0020,59950,59028,Auby,59,,,590280000B0936,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,374,3.050702,50.418101
2021-967392,2021-06-29,000001,Vente,164900,31,,RUE ALEXANDRE DUMAS,0020,59950,59028,Auby,59,,,590280000B3001,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.050662,50.418176
2021-967844,2021-07-23,000001,Vente,193500,16,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.060332,50.413861
2021-967844,2021-07-23,000001,Vente,193500,16,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1723,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,377,3.060332,50.413861
2021-967844,2021-07-23,000001,Vente,193500,16,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1723,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,377,3.060332,50.413861
2021-967844,2021-07-23,000001,Vente,193500,16,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1723,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,377,3.060332,50.413861
2021-967844,2021-07-23,000001,Vente,193500,16,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.060332,50.413861
2021-967844,2021-07-23,000001,Vente,193500,16,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1723,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,377,3.060332,50.413861
2021-968045,2021-07-29,000001,Vente,152840,,,RUE RASPAIL,0700,59950,59028,Auby,59,,,59028000AD0543,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.085728,50.406153
2021-968045,2021-07-29,000001,Vente,152840,21,B,RUE RASPAIL,0700,59950,59028,Auby,59,,,59028000AD0544,,2,,,,,,,,,,,0,,,,,,,,,,3.085601,50.406069
2021-968116,2021-07-23,000001,Vente,138000,16,,RUE PAUL BERT,0640,59950,59028,Auby,59,,,590280000B1313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,213,3.055607,50.414595
2021-968116,2021-07-23,000001,Vente,138000,16,,RUE PAUL BERT,0640,59950,59028,Auby,59,,,590280000B1313,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,213,3.055607,50.414595
2021-968486,2021-07-29,000001,Vente,84900,,,RUE NELSON MANDELA,0605,59950,59028,Auby,59,,,590280000B5743,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.049253,50.414152
2021-968486,2021-07-29,000001,Vente,84900,5,B,RUE NELSON MANDELA,0605,59950,59028,Auby,59,,,590280000B5745,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,132,3.049361,50.414148
2021-969284,2021-08-04,000001,Vente,167000,58,,RUE FRANCISCO FERRER,0350,59950,59028,Auby,59,,,590280000B0228,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,390,3.047884,50.413873
2021-969284,2021-08-04,000001,Vente,167000,,,RUE FRANCISCO FERRER,0350,59950,59028,Auby,59,,,590280000B0229,,,,,,,,,,,,,0,,,,,J,jardins,,,626,3.047935,50.414102
2021-969470,2021-08-09,000001,Vente,105000,5,,PL DE L HUMANITE,0380,59950,59028,Auby,59,,,590280000A0939,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.082503,50.407301
2021-969470,2021-08-09,000001,Vente,105000,5,,PL DE L HUMANITE,0380,59950,59028,Auby,59,,,590280000A0939,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,135,3.082503,50.407301
2021-969470,2021-08-09,000001,Vente,105000,9005,,RUE SAINTE CATHERINE,0750,59950,59028,Auby,59,,,590280000A2964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.082861,50.408746
2021-970134,2021-08-20,000001,Vente,76000,59,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1676,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,190,3.060448,50.412343
2021-970315,2021-08-30,000001,Vente,90000,15,,RUE DU COLONEL FABIEN,0223,59950,59028,Auby,59,,,590280000B1129,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,76,3.052851,50.417554
2021-970315,2021-08-30,000001,Vente,90000,15,,RUE DU COLONEL FABIEN,0223,59950,59028,Auby,59,,,590280000B1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.052851,50.417554
2021-970315,2021-08-30,000001,Vente,90000,15,,RUE DU COLONEL FABIEN,0223,59950,59028,Auby,59,,,590280000B1129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.052851,50.417554
2021-970315,2021-08-30,000001,Vente,90000,15,,RUE DU COLONEL FABIEN,0223,59950,59028,Auby,59,,,590280000B3248,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.052617,50.417437
2021-970315,2021-08-30,000001,Vente,90000,15,,RUE DU COLONEL FABIEN,0223,59950,59028,Auby,59,,,590280000B4044,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.052724,50.417487
2021-970480,2021-09-02,000001,Vente,130000,48,,RUE DENIS CORDONNIER,0280,59950,59028,Auby,59,,,590280000B2175,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,34,3.045008,50.41835
2021-970480,2021-09-02,000001,Vente,130000,48,A,RUE DENIS CORDONNIER,0280,59950,59028,Auby,59,,,590280000B3557,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.045096,50.418472
2021-970701,2021-09-02,000001,Vente,169550,5,,RUE DE CHENONCEAUX,0210,59950,59028,Auby,59,,,590280000B0715,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,496,3.048588,50.413004
2021-970701,2021-09-02,000001,Vente,169550,,,RUE DE CHENONCEAUX,0210,59950,59028,Auby,59,,,590280000B5289,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.048611,50.413115
2021-970741,2021-08-09,000001,Vente,107000,3,,RUE EMILE ZOLA,0290,59950,59028,Auby,59,,,590280000B1090,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,230,3.051985,50.416111
2021-970741,2021-08-09,000001,Vente,107000,3,,RUE EMILE ZOLA,0290,59950,59028,Auby,59,,,590280000B1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.051985,50.416111
2021-971013,2021-08-20,000001,Vente,115000,21,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B1697,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,267,3.060564,50.413432
2021-971013,2021-08-20,000001,Vente,115000,,,RUE VOLTAIRE,0880,59950,59028,Auby,59,,,590280000B5799,,,,,,,,,,,,,0,,,,,J,jardins,,,264,3.060761,50.413394
2021-971093,2021-08-25,000001,Vente,165800,17,,RUE JEAN MOULIN,0415,59950,59028,Auby,59,,,590280000B3136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.058186,50.413202
2021-971093,2021-08-25,000001,Vente,165800,17,,RUE JEAN MOULIN,0415,59950,59028,Auby,59,,,590280000B3136,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,294,3.058186,50.413202
2021-971093,2021-08-25,000001,Vente,165800,17,,RUE JEAN MOULIN,0415,59950,59028,Auby,59,,,590280000B3136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.058186,50.413202
2021-971199,2021-08-26,000001,Vente,136500,40,,RUE DES FRERES DUYME,0360,59950,59028,Auby,59,,,590280000B2237,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,300,3.062689,50.411533
2021-971823,2021-09-03,000001,Vente,170600,28,,RUE DU CHATELARD,0194,59950,59028,Auby,59,,,590280000B3883,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,186,3.05218,50.410462
2021-972540,2021-09-17,000001,Vente,189000,19,,RUE DE LIEGE,0505,59950,59028,Auby,59,,,59028000AD0131,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,822,3.087354,50.409549
2021-972540,2021-09-17,000001,Vente,189000,19,,RUE DE LIEGE,0505,59950,59028,Auby,59,,,59028000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,3.087354,50.409549
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B1988,,,,,,,,,,,,,0,,,,,S,sols,,,4246,3.065219,50.407776
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B2046,,,,,,,,,,,,,0,,,,,S,sols,,,4304,3.06553,50.408643
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B3210,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.066036,50.407859
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5050,,,,,,,,,,,,,0,,,,,S,sols,,,3645,3.065671,50.409262
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5052,,,,,,,,,,,,,0,,,,,S,sols,,,762,3.065861,50.408906
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5054,,,,,,,,,,,,,0,,,,,S,sols,,,938,3.065941,50.40874
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5056,,,,,,,,,,,,,0,,,,,S,sols,,,460,3.066106,50.40858
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,3.066141,50.408451
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5060,,,,,,,,,,,,,0,,,,,S,sols,,,1081,3.065953,50.408227
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,3.066011,50.408033
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,3.0661,50.407959
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,3.066171,50.407816
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.0662,50.407653
2021-973333,2021-09-14,000001,Vente,0.15,,,MARAIS DU LIEU,B017,59950,59028,Auby,59,,,590280000B5070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,3.066047,50.407227
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5072,,,,,,,,,,,,,0,,,,,S,sols,,,354,3.064455,50.409016
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5074,,,,,,,,,,,,,0,,,,,S,sols,,,1244,3.0649,50.409084
2021-973333,2021-09-14,000001,Vente,0.15,,,AUX CRETES,B007,59950,59028,Auby,59,,,590280000B5076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,3.066014,50.407054
2021-973333,2021-09-14,000001,Vente,0.15,9001,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4576,3.064247,50.408682
2021-973333,2021-09-14,000001,Vente,0.15,9001,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4576,3.064247,50.408682
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5079,,,,,,,,,,,,,0,,,,,S,sols,,,3889,3.063635,50.408488
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,3.062978,50.408426
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.062834,50.408527
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1285,3.063039,50.40798
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,3.062906,50.407844
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5090,,,,,,,,,,,,,0,,,,,S,sols,,,4280,3.06573,50.407913
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,3.065138,50.407799
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5093,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.064109,50.408298
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5094,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.063904,50.408214
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,3.063497,50.408048
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.063194,50.407921
2021-973333,2021-09-14,000001,Vente,0.15,,,NOIRE BREBIS,B020,59950,59028,Auby,59,,,590280000B5097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.062922,50.407797
2021-973358,2021-09-28,000001,Vente,85000,50,,RUE DE LIEGE,0505,59950,59028,Auby,59,,,59028000AD0615,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,218,3.090173,50.407843
2021-973361,2021-09-28,000001,Vente,76000,23,,RUE DE LA CORDERIE,0235,59950,59028,Auby,59,,,59028000AD0605,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,226,3.087457,50.407068
2021-974161,2021-09-29,000002,Vente,69225,39,,RUE DE BLOIS,0090,59950,59028,Auby,59,,,590280000B6071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,3.045863,50.410963
2021-974161,2021-09-29,000002,Vente,69225,39,,RUE DE BLOIS,0090,59950,59028,Auby,59,,,590280000B6071,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,283,3.045863,50.410963
2021-974544,2021-09-30,000001,Vente,175530,13,,RUE DE CONDORCET,0230,59950,59028,Auby,59,,,59028000AA0026,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,1370,3.059206,50.424683
2021-974544,2021-09-30,000001,Vente,175530,13,,RUE DE CONDORCET,0230,59950,59028,Auby,59,,,59028000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,3.059206,50.424683
2021-974544,2021-09-30,000001,Vente,175530,13,,RUE DE CONDORCET,0230,59950,59028,Auby,59,,,59028000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1370,3.059206,50.424683
2021-974544,2021-09-30,000001,Vente,175530,13,,RUE DE CONDORCET,0230,59950,59028,Auby,59,,,59028000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1370,3.059206,50.424683
2021-974544,2021-09-30,000001,Vente,175530,13,,RUE DE CONDORCET,0230,59950,59028,Auby,59,,,59028000AA0026,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,383,3.059206,50.424683
2021-974544,2021-09-30,000001,Vente,175530,13,,RUE DE CONDORCET,0230,59950,59028,Auby,59,,,59028000AA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,3.059206,50.424683
2021-974802,2021-09-28,000001,Vente,106700,9,,RUE DE DOUAI,0285,59950,59028,Auby,59,,,590280000B6035,,2,,,,,,,,,,,0,,,,,,,,,,3.057655,50.412279