id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945523,2021-01-04,000002,Vente,15000,,,LES GRANDS CHAMPS,B045,58400,58164,Mesves-sur-Loire,58,,,581640000C0924,,,,,,,,,,,,,0,,,,,T,terres,,,2874,3.020287,47.208441
2021-945905,2021-01-15,000001,Vente,5000,261,,LES GRANDS PARCONS,B046,58400,58164,Mesves-sur-Loire,58,,,581640000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.995184,47.242927
2021-946239,2021-02-25,000001,Vente,40000,,,RUE DE LOIRE,0190,58400,58164,Mesves-sur-Loire,58,,,581640000E0814,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.99139,47.243055
2021-946239,2021-02-25,000001,Vente,40000,17,,RUE DE LOIRE,0190,58400,58164,Mesves-sur-Loire,58,,,581640000E0815,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,85,2.991508,47.243084
2021-946302,2021-02-25,000001,Vente,35000,,,LES GRANDS CHAMPS,B045,58400,58164,Mesves-sur-Loire,58,,,581640000C0310,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,455,3.018855,47.207384
2021-946302,2021-02-25,000001,Vente,35000,,,LES GRANDS CHAMPS,B045,58400,58164,Mesves-sur-Loire,58,,,581640000C0311,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,455,3.018931,47.207334
2021-946302,2021-02-25,000001,Vente,35000,,,LES GRANDS CHAMPS,B045,58400,58164,Mesves-sur-Loire,58,,,581640000C0312,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,525,3.018986,47.207265
2021-946302,2021-02-25,000001,Vente,35000,,,LES GRANDS CHAMPS,B045,58400,58164,Mesves-sur-Loire,58,,,581640000C0316,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,345,3.019081,47.206575
2021-946302,2021-02-25,000001,Vente,35000,,,LES CARRIERES,B020,58400,58164,Mesves-sur-Loire,58,,,581640000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,3.018413,47.206537
2021-946302,2021-02-25,000001,Vente,35000,,,LES CARRIERES,B020,58400,58164,Mesves-sur-Loire,58,,,581640000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,3.018181,47.207018
2021-946302,2021-02-25,000001,Vente,35000,,,LES CARRIERES,B020,58400,58164,Mesves-sur-Loire,58,,,581640000C0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,3.018147,47.207153
2021-946302,2021-02-25,000001,Vente,35000,,,LES CARRIERES,B020,58400,58164,Mesves-sur-Loire,58,,,581640000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,3.018034,47.20727
2021-946302,2021-02-25,000001,Vente,35000,,,LES CARRIERES,B020,58400,58164,Mesves-sur-Loire,58,,,581640000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,3.017951,47.207384
2021-946302,2021-02-25,000001,Vente,35000,,,LES CARRIERES,B020,58400,58164,Mesves-sur-Loire,58,,,581640000C0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,3.017699,47.207467
2021-948141,2021-06-16,000001,Vente,130000,,,RUE MAUBOIS,0205,58400,58164,Mesves-sur-Loire,58,,,581640000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.994915,47.241814
2021-948141,2021-06-16,000001,Vente,130000,,,RUE MAUBOIS,0205,58400,58164,Mesves-sur-Loire,58,,,581640000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.99509,47.241788
2021-948141,2021-06-16,000001,Vente,130000,,,RUE MAUBOIS,0205,58400,58164,Mesves-sur-Loire,58,,,581640000E0357,,,,,,,,,,,,,0,,,,,J,jardins,,,758,2.994853,47.241711
2021-948141,2021-06-16,000001,Vente,130000,57,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0358,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,194,2.994239,47.241748
2021-948141,2021-06-16,000001,Vente,130000,57,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,194,2.994239,47.241748
2021-948141,2021-06-16,000001,Vente,130000,57,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,2.994239,47.241748
2021-948212,2021-06-04,000001,Vente terrain à bâtir,21330,,,LES BROSSES,B015,58400,58164,Mesves-sur-Loire,58,,,581640000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,6940,3.015889,47.260188
2021-948634,2021-07-02,000001,Vente,81191,6,,RUE DU PARCON,0250,58400,58164,Mesves-sur-Loire,58,,,581640000B0523,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,305,2.995301,47.243188
2021-948634,2021-07-02,000001,Vente,81191,6,,RUE DU PARCON,0250,58400,58164,Mesves-sur-Loire,58,,,581640000B0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.995301,47.243188
2021-948634,2021-07-02,000001,Vente,81191,,,RUE DU PARCON,0250,58400,58164,Mesves-sur-Loire,58,,,581640000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.995213,47.243206
2021-949042,2021-06-30,000001,Vente,30000,34,,RUE DU CHATEAU DE MOURON,0060,58400,58164,Mesves-sur-Loire,58,,,58164000ZP0090,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1390,2.99278,47.239602
2021-949042,2021-06-30,000001,Vente,30000,34,,RUE DU CHATEAU DE MOURON,0060,58400,58164,Mesves-sur-Loire,58,,,58164000ZP0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.99278,47.239602
2021-949166,2021-07-23,000001,Vente,1000,,,LE BOURG,B013,58400,58164,Mesves-sur-Loire,58,,,581640000E0726,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,791,2.989451,47.244451
2021-949208,2021-07-26,000001,Vente,130000,20,,RUE DU CROT DES PIERRES,0090,58400,58164,Mesves-sur-Loire,58,,,58164000ZP0186,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1880,2.993007,47.236895
2021-949239,2021-07-21,000001,Vente,1248000,353,A,LE BOIS DE LA POINTE,B006,58400,58164,Mesves-sur-Loire,58,,,58164000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,19541,3.014498,47.209573
2021-949239,2021-07-21,000001,Vente,1248000,353,A,LE BOIS DE LA POINTE,B006,58400,58164,Mesves-sur-Loire,58,,,58164000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,3.014498,47.209573
2021-949239,2021-07-21,000001,Vente,1248000,353,A,LE BOIS DE LA POINTE,B006,58400,58164,Mesves-sur-Loire,58,,,58164000ZN0018,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,956648,3.014498,47.209573
2021-949239,2021-07-21,000001,Vente,1248000,,,LE BOIS DE LA POINTE,B006,58400,58164,Mesves-sur-Loire,58,,,58164000ZN0021,,,,,,,,,,,,,0,,,,,P,prés,,,4396,3.011882,47.207163
2021-949239,2021-07-21,000001,Vente,1248000,,,LE BOIS DE LA POINTE,B006,58400,58164,Mesves-sur-Loire,58,,,58164000ZN0022,,,,,,,,,,,,,0,,,,,P,prés,,,332,3.012116,47.208256
2021-949239,2021-07-21,000001,Vente,1248000,,,LE BOIS DE LA POINTE,B006,58400,58164,Mesves-sur-Loire,58,,,58164000ZN0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1207,3.010056,47.208624
2021-949311,2021-07-28,000001,Vente,85000,6,,RUE BASSE,0020,58400,58164,Mesves-sur-Loire,58,,,581640000E0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.992578,47.24373
2021-949311,2021-07-28,000001,Vente,85000,6,,RUE BASSE,0020,58400,58164,Mesves-sur-Loire,58,,,581640000E0604,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,637,2.992578,47.24373
2021-949453,2021-08-02,000001,Vente,185000,6,,RUE DE LOIRE,0190,58400,58164,Mesves-sur-Loire,58,,,581640000E0585,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,197,2.992795,47.242988
2021-949453,2021-08-02,000001,Vente,185000,,,RUE DE LOIRE,0190,58400,58164,Mesves-sur-Loire,58,,,581640000E0586,,,,,,,,,,,,,0,,,,,J,jardins,,,785,2.992762,47.243051
2021-949712,2021-08-16,000001,Vente,75000,509,,LES BROUSSAILLES,B016,58400,58164,Mesves-sur-Loire,58,,,58164000ZM0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,S,sols,,,1570,3.005057,47.223666
2021-949712,2021-08-16,000001,Vente,75000,509,,LES BROUSSAILLES,B016,58400,58164,Mesves-sur-Loire,58,,,58164000ZM0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,580,0,B,bois,ACACI,Acacias,10151,3.005057,47.223666
2021-949760,2021-08-13,000001,Vente,60000,,,RUE DU CHATEAU DE MOURON,0060,58400,58164,Mesves-sur-Loire,58,,,581640000E0438,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.993522,47.240065
2021-949760,2021-08-13,000001,Vente,60000,31,,RUE DU CHATEAU DE MOURON,0060,58400,58164,Mesves-sur-Loire,58,,,581640000E1588,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,535,2.993616,47.240192
2021-949760,2021-08-13,000001,Vente,60000,31,,RUE DU CHATEAU DE MOURON,0060,58400,58164,Mesves-sur-Loire,58,,,581640000E1588,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,,,805,2.993616,47.240192
2021-949916,2021-08-26,000001,Vente,70200,47,,RUE DE LOIRE,0190,58400,58164,Mesves-sur-Loire,58,,,581640000E0763,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,58,2.988762,47.243094
2021-949916,2021-08-26,000001,Vente,70200,47,B,RUE DE LOIRE,0190,58400,58164,Mesves-sur-Loire,58,,,581640000E0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.988753,47.24278
2021-949916,2021-08-26,000001,Vente,70200,47,B,RUE DE LOIRE,0190,58400,58164,Mesves-sur-Loire,58,,,581640000E0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.988753,47.24278
2021-950099,2021-09-22,000001,Vente,15000,,,LES GRANDS CHAMPS,B045,58400,58164,Mesves-sur-Loire,58,,,581640000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,3283,3.020404,47.208204
2021-950197,2021-09-13,000001,Vente,6000,,,LES BEAUREGARDS,B003,58400,58164,Mesves-sur-Loire,58,,,58164000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,3320,,
2021-950198,2021-09-13,000001,Vente,50900,,,LA GARENNE MORICET,B042,58400,58164,Mesves-sur-Loire,58,,,581640000C0017,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2775,3.017001,47.226028
2021-950198,2021-09-13,000001,Vente,50900,,,LA TERRE AUX MERLES,B075,58400,58164,Mesves-sur-Loire,58,,,581640000C0112,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,8050,3.029354,47.216614
2021-950198,2021-09-13,000001,Vente,50900,,,LA TERRE AUX MERLES,B075,58400,58164,Mesves-sur-Loire,58,,,581640000C0113,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,123350,3.030453,47.218758
2021-950198,2021-09-13,000001,Vente,50900,,,LE RENFERME,B071,58400,58164,Mesves-sur-Loire,58,,,581640000D0950,,,,,,,,,,,,,0,,,,,P,prés,,,1330,2.988932,47.235334
2021-950198,2021-09-13,000001,Vente,50900,,,LES PETITS MARAIS,B059,58400,58164,Mesves-sur-Loire,58,,,58164000ZP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,3.002114,47.243724
2021-950201,2021-09-13,000001,Vente,1600,,,LE CHAMP CORBIER,B021,58400,58164,Mesves-sur-Loire,58,,,58164000ZN0003,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,11230,3.015465,47.217036
2021-950379,2021-09-30,000001,Vente,320000,,,LES JACQUOTTERIES,B050,58400,58164,Mesves-sur-Loire,58,,,581640000B0824,,,,,,,,,,,,,0,,,,,J,jardins,,,3620,2.997205,47.241524
2021-950379,2021-09-30,000001,Vente,320000,24,,AV DE LA GARE,0160,58400,58164,Mesves-sur-Loire,58,,,581640000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.997183,47.242115
2021-950379,2021-09-30,000001,Vente,320000,24,,AV DE LA GARE,0160,58400,58164,Mesves-sur-Loire,58,,,581640000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.997183,47.242115
2021-950379,2021-09-30,000001,Vente,320000,24,,AV DE LA GARE,0160,58400,58164,Mesves-sur-Loire,58,,,581640000B0825,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,913,2.997183,47.242115
2021-950515,2021-09-24,000001,Vente,17000,,,RUE MAUBOIS,0205,58400,58164,Mesves-sur-Loire,58,,,581640000E1617,,,,,,,,,,,,,0,,,,,T,terres,,,1018,2.995196,47.24144
2021-950690,2021-09-30,000001,Vente,35000,4,,RUE DU CARROUX,0030,58400,58164,Mesves-sur-Loire,58,,,581640000E0654,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,375,2.991687,47.24328
2021-950690,2021-09-30,000001,Vente,35000,4,,RUE DU CARROUX,0030,58400,58164,Mesves-sur-Loire,58,,,581640000E0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.991687,47.24328
2021-951154,2021-11-05,000001,Vente,61255,72,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0454,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,190,2.99441,47.240765
2021-951154,2021-11-05,000001,Vente,61255,,,LE BOURG,B013,58400,58164,Mesves-sur-Loire,58,,,581640000E1551,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.994212,47.240721
2021-951154,2021-11-05,000001,Vente,61255,,,LE BOURG,B013,58400,58164,Mesves-sur-Loire,58,,,581640000E1551,,,,,,,,,,,,,0,,,,,J,jardins,,,169,2.994212,47.240721
2021-951154,2021-11-05,000001,Vente,61255,,,LE BOURG,B013,58400,58164,Mesves-sur-Loire,58,,,581640000E1614,,,,,,,,,,,,,0,,,,,J,jardins,,,103,2.993945,47.240665
2021-951154,2021-11-05,000001,Vente,61255,,,LE BOURG,B013,58400,58164,Mesves-sur-Loire,58,,,581640000E1615,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,41,2.993688,47.240633
2021-951154,2021-11-05,000001,Vente,61255,,,LE BOURG,B013,58400,58164,Mesves-sur-Loire,58,,,581640000E1616,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,81,2.99369,47.240654
2021-951752,2021-11-30,000001,Vente,7000,,,LES SABLES,B073,58400,58164,Mesves-sur-Loire,58,,,58164000ZP0126,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.988583,47.240532
2021-951869,2021-12-21,000001,Vente,89900,74,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0406,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,395,2.994506,47.240639
2021-951869,2021-12-21,000001,Vente,89900,74,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.994506,47.240639
2021-951869,2021-12-21,000001,Vente,89900,74,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.994506,47.240639
2021-951869,2021-12-21,000001,Vente,89900,74,,RTE D ANTIBES,0010,58400,58164,Mesves-sur-Loire,58,,,581640000E0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,2.994506,47.240639
2021-951869,2021-12-21,000001,Vente,89900,,,LE BOURG,B013,58400,58164,Mesves-sur-Loire,58,,,581640000E0407,,,,,,,,,,,,,0,,,,,J,jardins,,,667,2.994169,47.240589
2021-952149,2021-12-29,000001,Vente,500,,,LES NOYERS COMMUNS,B055,58400,58164,Mesves-sur-Loire,58,,,58164000ZH0160,,,,,,,,,,,,,0,,,,,T,terres,,,1154,2.996023,47.247547
2021-952149,2021-12-29,000001,Vente,500,,,LES NOYERS COMMUNS,B055,58400,58164,Mesves-sur-Loire,58,,,58164000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,1500,2.996023,47.247547
