id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18204,2020-11-17,000001,Adjudication,50600,23,,RUE D'ANOR,0006,02500,02495,Mondrepuis,02,,,024950000C0109,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1434,4.081125,49.962618
2020-18204,2020-11-17,000001,Adjudication,50600,23,,RUE D'ANOR,0006,02500,02495,Mondrepuis,02,,,024950000C0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,4.081125,49.962618
2020-22610,2020-03-09,000001,Vente,49,,,LE HAUT DU VILLAGE,B081,02500,02495,Mondrepuis,02,,,02495000AB0262,,,,,,,,,,,,,0,,,,,PA,pâtures,,,49,4.053165,49.962564
2020-22644,2020-03-06,000001,Vente,70000,28,,AV DE VERDUN,0188,02500,02495,Mondrepuis,02,,,02495000AB0097,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,426,4.054948,49.964681
2020-22644,2020-03-06,000001,Vente,70000,26,,AV DE VERDUN,0188,02500,02495,Mondrepuis,02,,,02495000AB0098,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,200,4.054753,49.964555
2020-22644,2020-03-06,000001,Vente,70000,,,LE NORD EST DU VILLAGE,B100,02500,02495,Mondrepuis,02,,,02495000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,522,4.055411,49.964679
2020-22745,2020-05-18,000001,Vente,84800,11,,PL MARGUERITE NOTIN,0075,02500,02495,Mondrepuis,02,,,02495000AB0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,587,4.054963,49.96158
2020-22819,2020-05-26,000002,Vente,30000,,,LE COURTIL GUERLIN,B030,02500,02495,Mondrepuis,02,,,024950000D0619,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5000,4.049369,49.956417
2020-22850,2020-06-12,000001,Vente,90000,,,LE ROND BUISSON,B120,02500,02495,Mondrepuis,02,,,024950000A0188,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3896,4.015621,49.959995
2020-22850,2020-06-12,000001,Vente,90000,68,,RTE NATIONALE,0133,02500,02495,Mondrepuis,02,,,024950000A0189,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,869,4.015465,49.959872
2020-22856,2020-06-15,000001,Vente,8508,,,DESSUS LE MOULIN HUSSON,B053,02500,02495,Mondrepuis,02,,,024950000E0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12160,4.048631,49.948741
2020-22856,2020-06-15,000001,Vente,8508,,,DESSUS LE MOULIN HUSSON,B053,02500,02495,Mondrepuis,02,,,024950000E0325,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9110,4.047561,49.947961
2020-22869,2020-06-23,000001,Vente,30000,38,,RUE DES MUTERNES,0128,02500,02495,Mondrepuis,02,,,024950000B0357,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,515,4.02864,49.97367
2020-22869,2020-06-23,000001,Vente,30000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0418,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.028619,49.973688
2020-22949,2020-07-21,000001,Vente,30000,,,LA RUE DE JEANTES,B127,02500,02495,Mondrepuis,02,,,024950000C0682,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1505,4.059309,49.965828
2020-22949,2020-07-21,000001,Vente,30000,,,LA RUE DE JEANTES,B127,02500,02495,Mondrepuis,02,,,024950000C0685,,,,,,,,,,,,,0,,,,,PA,pâtures,,,500,4.058899,49.965746
2020-22958,2020-07-21,000001,Vente,135000,22,,RUE DU BOCAGE,0015,02500,02495,Mondrepuis,02,,,024950000D0601,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,573,4.057928,49.959537
2020-22960,2020-07-23,000001,Vente,30000,,,LA RUE DARDENNES SUD,B125,02500,02495,Mondrepuis,02,,,024950000D0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3054,4.074825,49.960554
2020-22960,2020-07-23,000001,Vente,30000,,,LA RUE DARDENNES SUD,B125,02500,02495,Mondrepuis,02,,,024950000D0613,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.074975,49.960819
2020-23064,2020-08-24,000001,Vente,95000,83,,RUE NEUVE,0138,02500,02495,Mondrepuis,02,,,024950000A0293,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,1376,4.024516,49.967123
2020-23064,2020-08-24,000001,Vente,95000,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0294,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3394,4.024195,49.96672
2020-23064,2020-08-24,000001,Vente,95000,,,LE HAUT DE LA RUE NEUVE,B080,02500,02495,Mondrepuis,02,,,024950000A0294,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.024195,49.96672
2020-23123,2020-09-09,000001,Vente,15000,,,LES MUTERNES,B098,02500,02495,Mondrepuis,02,,,024950000B0304,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8532,4.024611,49.972073
2020-23262,2020-10-21,000002,Vente,165000,,,LE RIEZ DU RIMS,B118,02500,02495,Mondrepuis,02,,,024950000E0206,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,4.045758,49.952515
2020-23262,2020-10-21,000002,Vente,165000,,,FOND DU CHAMP PAGNIARD,B061,02500,02495,Mondrepuis,02,,,024950000E0211,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12770,4.04056,49.952978
2020-23262,2020-10-21,000002,Vente,165000,,,LE RIEZ DU RIMS,B118,02500,02495,Mondrepuis,02,,,024950000E0338,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,36064,4.043545,49.952545
2020-23262,2020-10-21,000002,Vente,165000,,,LES SAULETTES,B137,02500,02495,Mondrepuis,02,,,024950000E0340,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5720,4.041303,49.952571
2020-23262,2020-10-21,000002,Vente,165000,,,LA RUE DE LA PORTE,B128,02500,02495,Mondrepuis,02,,,024950000E0394,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.046031,49.95191
2020-23262,2020-10-21,000002,Vente,165000,,,LE RIEZ DU RIMS,B118,02500,02495,Mondrepuis,02,,,024950000E0408,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4308,4.045467,49.952304
2020-23262,2020-10-21,000002,Vente,165000,,,LE RIEZ DU RIMS,B118,02500,02495,Mondrepuis,02,,,024950000E0410,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4175,4.044811,49.951667
2020-23262,2020-10-21,000002,Vente,165000,,,LA RUE DE LA PORTE,B128,02500,02495,Mondrepuis,02,,,024950000E0422,,,,,,,,,,,,,0,,,,,J,jardins,,,604,4.046347,49.952288
2020-23262,2020-10-21,000002,Vente,165000,11,,RUE DELAPORTE,0033,02500,02495,Mondrepuis,02,,,024950000E0424,,,,,,,,,,,,,0,2,Appartement,127,3,S,sols,,,1792,4.046159,49.952185
2020-23262,2020-10-21,000002,Vente,165000,11,,RUE DELAPORTE,0033,02500,02495,Mondrepuis,02,,,024950000E0424,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,1792,4.046159,49.952185
2020-23262,2020-10-21,000002,Vente,165000,11,,RUE DELAPORTE,0033,02500,02495,Mondrepuis,02,,,024950000E0424,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,1792,4.046159,49.952185
2020-23262,2020-10-21,000002,Vente,165000,11,,RUE DELAPORTE,0033,02500,02495,Mondrepuis,02,,,024950000E0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1792,4.046159,49.952185
2020-23262,2020-10-21,000002,Vente,165000,11,,RUE DELAPORTE,0033,02500,02495,Mondrepuis,02,,,024950000E0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,1792,4.046159,49.952185
2020-23262,2020-10-21,000002,Vente,165000,11,,RUE DELAPORTE,0033,02500,02495,Mondrepuis,02,,,024950000E0424,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1792,4.046159,49.952185
2020-23262,2020-10-21,000002,Vente,165000,11,,RUE DELAPORTE,0033,02500,02495,Mondrepuis,02,,,024950000E0424,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1792,4.046159,49.952185
2020-23351,2020-11-06,000001,Vente,132000,69,,RUE MARIUS ALLIAUME,0076,02500,02495,Mondrepuis,02,,,024950000C0188,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,580,4.06728,49.971569
2020-23351,2020-11-06,000001,Vente,132000,,,LE BOUT DE LA RUE DE JEANT,B009,02500,02495,Mondrepuis,02,,,024950000C0502,,,,,,,,,,,,,0,,,,,PA,pâtures,,,166,4.067169,49.97147
2020-23351,2020-11-06,000001,Vente,132000,,,LE BOUT DE LA RUE DE JEANT,B009,02500,02495,Mondrepuis,02,,,024950000C0503,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.067465,49.971693
2020-23371,2020-11-05,000001,Vente,168060,47,,RUE NEUVE,0138,02500,02495,Mondrepuis,02,,,024950000A0047,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,1150,4.03475,49.966916
2020-23371,2020-11-05,000001,Vente,168060,,,LE MILIEU DE LA RUE NEUVE,B096,02500,02495,Mondrepuis,02,,,024950000A0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6260,4.034892,49.966341
2020-23371,2020-11-05,000001,Vente,168060,,,LE MILIEU DE LA RUE NEUVE,B096,02500,02495,Mondrepuis,02,,,024950000A0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3497,4.035108,49.965462
