id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408520,2020-01-25,000001,Vente,180000,5003,F,EN BERDUQUET,B008,31470,31518,Saint-Thomas,31,,,315180000B0733,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,PARC,Parc,3000,1.106398,43.507664
2020-408520,2020-01-25,000001,Vente,180000,5003,F,EN BERDUQUET,B008,31470,31518,Saint-Thomas,31,,,315180000B0733,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,870,1.106398,43.507664
2020-409742,2020-05-22,000001,Vente,328800,5001,F,POUTET,B069,31470,31518,Saint-Thomas,31,,,315180000A0615,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,PARC,Parc,1166,1.090632,43.518414
2020-409742,2020-05-22,000001,Vente,328800,5001,F,POUTET,B069,31470,31518,Saint-Thomas,31,,,315180000A0615,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,1.090632,43.518414
2020-409949,2020-06-01,000001,Vente,237000,,,EN BERDUQUET,B008,31470,31518,Saint-Thomas,31,,,315180000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.10837,43.507345
2020-409949,2020-06-01,000001,Vente,237000,,,EN BERDUQUET,B008,31470,31518,Saint-Thomas,31,,,315180000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.108847,43.507326
2020-409949,2020-06-01,000001,Vente,237000,5000,,EN BERDUQUET,B008,31470,31518,Saint-Thomas,31,,,315180000B0839,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,2224,1.108823,43.507468
2020-409949,2020-06-01,000001,Vente,237000,5000,,EN BERDUQUET,B008,31470,31518,Saint-Thomas,31,,,315180000B0839,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,1.108823,43.507468
2020-410081,2020-06-19,000001,Vente,460750,,,CHE DE LA TUILERIE,0010,31470,31518,Saint-Thomas,31,,,315180000A0206,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2320,1.09182,43.525031
2020-410081,2020-06-19,000001,Vente,460750,,,HOURQUET,B033,31470,31518,Saint-Thomas,31,,,315180000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,62,1.091331,43.52491
2020-410081,2020-06-19,000001,Vente,460750,,,HOURQUET,B033,31470,31518,Saint-Thomas,31,,,315180000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,466,1.09173,43.524829
2020-410081,2020-06-19,000001,Vente,460750,,,HOURQUET,B033,31470,31518,Saint-Thomas,31,,,315180000A0607,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.092044,43.524904
2020-410177,2020-06-26,000001,Vente,114466.22,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,15220,1.102583,43.529282
2020-410177,2020-06-26,000001,Vente,114466.22,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.103503,43.528851
2020-410177,2020-06-26,000001,Vente,114466.22,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,12420,1.103151,43.528096
2020-410177,2020-06-26,000001,Vente,114466.22,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,8980,1.102286,43.528657
2020-410177,2020-06-26,000001,Vente,114466.22,,,HOURQUET,B033,31470,31518,Saint-Thomas,31,,,315180000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,3570,1.092394,43.524415
2020-410177,2020-06-26,000001,Vente,114466.22,,,PECAIL,B059,31470,31518,Saint-Thomas,31,,,315180000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.093401,43.52324
2020-410177,2020-06-26,000001,Vente,114466.22,,,PECAIL,B059,31470,31518,Saint-Thomas,31,,,315180000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.093573,43.524341
2020-410177,2020-06-26,000001,Vente,114466.22,,,PECAIL,B059,31470,31518,Saint-Thomas,31,,,315180000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,20140,1.092634,43.52379
2020-410177,2020-06-26,000001,Vente,114466.22,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,3645,1.102608,43.52795
2020-410177,2020-06-26,000001,Vente,114466.22,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.102818,43.527075
2020-410177,2020-06-26,000001,Vente,114466.22,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.103433,43.526888
2020-410177,2020-06-26,000001,Vente,114466.22,,,HOURQUET,B033,31470,31518,Saint-Thomas,31,,,315180000A0604,,,,,,,,,,,,,0,,,,,T,terres,,,5718,1.090851,43.524723
2020-410177,2020-06-26,000001,Vente,114466.22,,,HOURQUET,B033,31470,31518,Saint-Thomas,31,,,315180000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,1754,1.091695,43.524555
2020-410177,2020-06-26,000001,Vente,114466.22,,,HOURQUET,B033,31470,31518,Saint-Thomas,31,,,315180000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,18045,1.092931,43.525006
2020-410177,2020-06-26,000001,Vente,114466.22,,,PECAIL,B059,31470,31518,Saint-Thomas,31,,,315180000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,7620,1.094292,43.523926
2020-410598,2020-07-28,000001,Vente,115000,,,PLAINE DU MOULIN D EMPEAUX,B066,31470,31518,Saint-Thomas,31,,,315180000A0750,,,,,,,,,,,,,0,,,,,T,terres,,,1532,1.091677,43.531386
2020-410882,2020-08-18,000002,Vente,20000,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0755,,,,,,,,,,,,,0,,,,,T,terres,,,1358,1.109253,43.528562
2020-410882,2020-08-18,000002,Vente,20000,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.109573,43.528568
2020-410891,2020-08-04,000001,Vente,86000,,,LA CHAPELLE,B018,31470,31518,Saint-Thomas,31,,,315180000D0594,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.085979,43.520319
2020-410891,2020-08-04,000001,Vente,86000,,,LA CHAPELLE,B018,31470,31518,Saint-Thomas,31,,,315180000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,1053,1.086179,43.520476
2020-410959,2020-08-21,000001,Vente,123030,34,A,LES BICHOUS,B012,31470,31518,Saint-Thomas,31,,,315180000B0705,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,396,1.093025,43.511804
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,13860,1.1085,43.530188
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.107976,43.52934
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.108429,43.529329
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,2210,1.108828,43.529549
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0101,,,,,,,,,,,,,0,,,,,T,terres,,,1560,1.109059,43.529191
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,6740,1.108165,43.528366
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,4442,1.109071,43.528927
2020-411415,2020-09-28,000001,Vente,23412.2,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0756,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.109523,43.529054
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,7240,1.100083,43.529285
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.099824,43.52871
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,7590,1.100133,43.528164
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,4100,1.100361,43.52716
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0169,,,,,,,,,,,,,0,,,,,T,terres,,,5050,1.099795,43.52722
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,15780,1.099384,43.528549
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,7300,1.098603,43.529236
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,5670,1.098748,43.527976
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,9010,1.098052,43.528333
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,7160,1.098479,43.527374
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.097504,43.528392
2020-411547,2020-09-17,000001,Vente,165915,,,LA MARQUISE,B042,31470,31518,Saint-Thomas,31,,,315180000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,5830,1.097268,43.528138
2020-411547,2020-09-17,000001,Vente,165915,,,BIANABARRAT,B011,31470,31518,Saint-Thomas,31,,,315180000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,3470,1.096802,43.528261
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,15030,1.089749,43.52754
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.091015,43.528308
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,4980,1.090196,43.528616
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,25290,1.088139,43.525596
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,21250,1.091039,43.52555
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0200,,,,,,,,,,,,,0,,,,,S,sols,,,2800,1.090471,43.525223
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,7790,1.108467,43.52543
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.107986,43.525001
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.10761,43.524868
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,5850,1.10863,43.524445
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.109283,43.524541
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.108527,43.524744
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,18740,1.08875,43.527629
2020-411547,2020-09-17,000001,Vente,165915,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,27400,1.089174,43.526426
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,8180,1.108827,43.52708
2020-411547,2020-09-17,000001,Vente,165915,,,SOULAN DE LA CHUTERE,B078,31470,31518,Saint-Thomas,31,,,315180000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.108827,43.52708
2020-411547,2020-09-17,000001,Vente,165915,,,BIANABARRAT,B011,31470,31518,Saint-Thomas,31,,,315180000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,5711,1.096995,43.527608
2020-411947,2020-10-22,000001,Vente,386400,5001,,EN PALAS,B057,31470,31518,Saint-Thomas,31,,,315180000C0237,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,1.083503,43.516342
2020-411947,2020-10-22,000001,Vente,386400,5001,,EN PALAS,B057,31470,31518,Saint-Thomas,31,,,315180000C0237,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,1060,1.083503,43.516342
2020-412016,2020-10-16,000001,Vente,80000,,,SIVAZAN,B076,31470,31518,Saint-Thomas,31,,,315180000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,1136,1.08791,43.528834
2020-412192,2020-10-29,000001,Vente,1,,,BEDATS,B006,31470,31518,Saint-Thomas,31,,,315180000B0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,1.100401,43.511989
2020-412480,2020-11-17,000001,Vente,99000,,,BORDE DU BOSC,B013,31470,31518,Saint-Thomas,31,,,315180000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,1558,1.07736,43.498025
2020-412855,2020-12-15,000001,Vente,336909,5002,F,HOURNARON,B032,31470,31518,Saint-Thomas,31,,,315180000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.081383,43.515742
2020-412855,2020-12-15,000001,Vente,336909,5002,F,HOURNARON,B032,31470,31518,Saint-Thomas,31,,,315180000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3500,1.081383,43.515742
2020-412855,2020-12-15,000001,Vente,336909,5002,F,HOURNARON,B032,31470,31518,Saint-Thomas,31,,,315180000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3500,1.081383,43.515742
2020-412855,2020-12-15,000001,Vente,336909,5002,F,HOURNARON,B032,31470,31518,Saint-Thomas,31,,,315180000D0492,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,3500,1.081383,43.515742
2020-412855,2020-12-15,000001,Vente,336909,5002,F,HOURNARON,B032,31470,31518,Saint-Thomas,31,,,315180000D0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.081383,43.515742
2020-412855,2020-12-15,000001,Vente,336909,5002,F,HOURNARON,B032,31470,31518,Saint-Thomas,31,,,315180000D0492,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.081383,43.515742
2020-413066,2020-12-04,000001,Vente,71500,,,PAGUERES DE LA CHUTERE,B052,31470,31518,Saint-Thomas,31,,,315180000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.104819,43.526522
2020-413256,2020-12-29,000001,Vente,220000,36,B,EN PISTOULET,B064,31470,31518,Saint-Thomas,31,,,315180000B0562,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,2097,1.101187,43.509743
2020-413256,2020-12-29,000001,Vente,220000,36,B,EN PISTOULET,B064,31470,31518,Saint-Thomas,31,,,315180000B0562,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,PARC,Parc,1976,1.101187,43.509743
