id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135152,2020-01-30,000001,Vente,295000,5,,RUE DU BELVEDERE,0010,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0002,,,,,,,,,,,,,0,1,Maison,162,7,AG,terrains d'agrément,JARD,Jardin d'agrément,500,1.528051,49.044105
2020-1135152,2020-01-30,000001,Vente,295000,5,,RUE DU BELVEDERE,0010,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0002,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,1.528051,49.044105
2020-1135177,2020-01-30,000001,Vente,14000,,,LES LONGS CHAMPS,B027,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,5260,1.529692,49.028216
2020-1136136,2020-06-11,000001,Vente,115700,11,,RUE DE VERNON,0130,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.526086,49.044121
2020-1136136,2020-06-11,000001,Vente,115700,11,,RUE DE VERNON,0130,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.525786,49.044067
2020-1136188,2020-06-25,000002,Vente,86000,,,LES GRAVIERS,B023,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.52944,49.042412
2020-1136188,2020-06-25,000002,Vente,86000,,,LES GRAVIERS,B023,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,1.529443,49.042299
2020-1136268,2020-06-25,000001,Vente,40000,11,,RUE DE VERNON,0130,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,229,1.525952,49.044001
2020-1136268,2020-06-25,000001,Vente,40000,11,,RUE DE VERNON,0130,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.525786,49.044067
2020-1136465,2020-07-23,000001,Vente,85000,25,,RTE NATIONALE 15,0141,78270,78320,Notre-Dame-de-la-Mer,78,,,783205030B0069,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512693,49.07361
2020-1136465,2020-07-23,000001,Vente,85000,25,,RTE NATIONALE 15,0141,78270,78320,Notre-Dame-de-la-Mer,78,,,783205030B0069,,,19,,22,,3,60.09,7,60.09,9,60.09,5,2,Appartement,79,3,,,,,,1.512693,49.07361
2020-1136869,2020-08-28,000001,Vente,300000,10,,RUE DE VERNON,0130,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0005,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,1.526739,49.044445
2020-1136869,2020-08-28,000001,Vente,300000,10,,RUE DE VERNON,0130,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0005,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.526739,49.044445
2020-1136869,2020-08-28,000001,Vente,300000,,,NOTRE DAME DE LA MER,B032,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.526377,49.044229
2020-1136869,2020-08-28,000001,Vente,300000,,,NOTRE DAME DE LA MER,B032,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.526506,49.044471
2020-1137242,2020-10-09,000001,Vente,260000,1,,RUE DES GDES BRUYERES,0036,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0025,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,566,1.528189,49.043394
2020-1137242,2020-10-09,000001,Vente,260000,1,,RUE DES GDES BRUYERES,0036,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,524,1.528341,49.043587
2020-1137309,2020-09-29,000001,Vente,434420,4,,RUE DE LA VALLEE,0120,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AA0211,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,JARD,Jardin d'agrément,2452,1.536376,49.028351
2020-1137309,2020-09-29,000001,Vente,434420,4,,RUE DE LA VALLEE,0120,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AA0211,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,1.536376,49.028351
2020-1137639,2020-11-03,000001,Vente,120000,17,,RTE NATIONALE 15,0141,78270,78320,Notre-Dame-de-la-Mer,78,,,783205030B0414,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,227,1.513344,49.073288
2020-1137639,2020-11-03,000001,Vente,120000,17,,RTE NATIONALE 15,0141,78270,78320,Notre-Dame-de-la-Mer,78,,,783205030B0414,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,227,1.513344,49.073288
2020-1137870,2020-12-04,000001,Vente,72000,,,LE VILLAGE,B043,78270,78320,Notre-Dame-de-la-Mer,78,,,783200000B0024,,,,,,,,,,,,,0,,,,,B,bois,,,1115,1.546676,49.034455
2020-1137870,2020-12-04,000001,Vente,72000,11,,RTE DE ROUEN,0085,78270,78320,Notre-Dame-de-la-Mer,78,,,783200000B0025,,,,,,,,,,,,,0,1,Maison,71,6,S,sols,,,385,1.546981,49.034837
2020-1137873,2020-12-03,000001,Vente,1500,,,LE PONCEAU,B060,78270,78320,Notre-Dame-de-la-Mer,78,,,783205030B0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,1.513587,49.073891
2020-1137873,2020-12-03,000001,Vente,1500,,,LE PONCEAU,B060,78270,78320,Notre-Dame-de-la-Mer,78,,,783205030B0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,622,1.514117,49.073433
2020-1137873,2020-12-03,000001,Vente,1500,,,LE PONCEAU,B060,78270,78320,Notre-Dame-de-la-Mer,78,,,783205030B0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,1.514686,49.072923
2020-1137933,2020-12-08,000001,Vente,85000,10,,RTE DE ROUEN,0085,78270,78320,Notre-Dame-de-la-Mer,78,,,783200000B0707,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,375,1.546007,49.03557
2020-1137972,2020-12-09,000003,Vente,142000,11,,CHE DES DILIGENCES,0030,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AA0226,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,1.541168,49.02764
2020-1137972,2020-12-09,000003,Vente,142000,11,,CHE DES DILIGENCES,0030,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AA0226,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.541168,49.02764
2020-1137972,2020-12-09,000003,Vente,142000,,,LA COUR JEANNETON,B013,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000AA0227,,,,,,,,,,,,,0,,,,,P,prés,,,1137,1.541236,49.02778
2020-1138253,2020-12-18,000001,Vente,160000,5,B,RUE DE BREVAL,0018,78270,78320,Notre-Dame-de-la-Mer,78,,,78320000ZA0196,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,1372,1.527069,49.03615
2020-1138324,2020-09-23,000001,Vente,7500,,,LA COTE D ANFREVILLE,B011,78270,78320,Notre-Dame-de-la-Mer,78,,,783200000B0515,,,,,,,,,,,,,0,,,,,B,bois,,,3978,1.556529,49.031574
2020-1138324,2020-09-23,000001,Vente,7500,,,LA COTE D ANFREVILLE,B011,78270,78320,Notre-Dame-de-la-Mer,78,,,783200000B0516,,,,,,,,,,,,,0,,,,,B,bois,,,1705,1.557035,49.031657
2020-1138324,2020-09-23,000001,Vente,7500,5104,,LA COTE D ANFREVILLE,B011,78270,78320,Notre-Dame-de-la-Mer,78,,,783200000B0630,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,7,1.556745,49.031674
