siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303290,00018,21330329000018,O,1983-03-01,02,2020,,2022-08-29T09:06:51,true,4,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303290,00026,21330329000026,O,1983-12-21,01,2020,,2022-08-29T09:06:51,false,3,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253303770,00015,25330377000015,O,1987-10-01,NN,,,2017-05-04T01:36:02,false,5,,,,,MAIRIE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253303770,00023,25330377000023,O,1998-12-25,NN,,,2012-05-05T00:35:45,false,3,,,,,MAIRIE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2011-05-11,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263303240,00018,26330324000018,O,1983-03-01,NN,,,2020-12-21T14:39:48,true,4,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
273300129,00015,27330012900015,O,1989-01-01,NN,,,,true,1,,,,,MAIRIE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306051905,00017,30605190500017,O,,,,,,true,1,,,,,AUXGILLETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307393413,00033,30739341300033,O,2010-04-20,,,,2021-02-23T10:37:43,true,1,,,,,BRUZAC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,02.20Z,NAFRev2,N,-0.285817,44.411446,0.91,street,Lieu Dit Bruzac 33730 Pompéjac,33329_6ak8gf,G,LIEU DIT BRUZAC,
307623314,00027,30762331400027,O,1983-07-01,NN,,,2014-07-08T00:13:53,true,4,,,,LD,BASTA,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,-0.297327,44.403444,0.91,street,Lieu Dit Basta 33730 Pompéjac,33329_xfhzvy,G,LIEU DIT BASTA,
310039136,00026,31003913600026,O,1984-11-28,NN,,,,true,4,,,,LD,PIN DE RICAUD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.3B,NAF1993,N,-0.302316,44.392966,0.81,street,Pins de Ricaud 33730 Pompéjac,33329_B051,G,PINS DE RICAUD,
313357071,00015,31335707100015,O,1978-01-01,,,,,true,1,,,,LD,LA FLOTTE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.298181,44.389446,0.93,street,La Flotte 33730 Pompéjac,33329_7l3gfq,G,LA FLOTTE,
313613028,00015,31361302800015,O,,NN,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,67.01,NAP,N,,,0,,,,,,
314739582,00026,31473958200026,O,2002-01-01,NN,,,2013-12-18T21:19:52,true,4,,1,,LD,LA FLOTTE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,74.90B,NAFRev2,N,-0.297921,44.389427,0.93,housenumber,1 La Flotte 33730 Pompéjac,33329_7l3gfq_00001,G,1 LA FLOTTE,
318803517,00040,31880351700040,O,1992-01-01,NN,,,,false,3,,,,LD,LA BEYLESSE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,-0.278838,44.410813,0.94,street,La Beylesse 33730 Pompéjac,33329_xso0j0,G,LA BEYLESSE,
319141875,00017,31914187500017,O,1980-01-01,NN,,,2006-02-23T11:14:37,true,3,,,,LD,LES GILETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
320717630,00026,32071763000026,O,,NN,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,55.2A,NAF1993,N,,,0,,,,,,
323309690,00010,32330969000010,O,,,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
323878157,00011,32387815700011,O,,,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324511088,00019,32451108800019,O,,,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
324578434,00015,32457843400015,O,,NN,,,,true,1,,,,,LES GILETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1986-11-17,F,,,,,55.73,NAP,N,,,0,,,,,,
324876580,00014,32487658000014,O,,NN,,,,true,1,,,,LD,LES GILLETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.30825,44.388362,0.32,street,Lieu Dit aux Gillets Sud 33730 Pompéjac,33329_B036,G,LIEU DIT AUX GILLETS SUD,
324876598,00016,32487659800016,O,,NN,,,,true,1,,,,,LES GILETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
327582334,00048,32758233400048,O,1995-11-27,NN,,3091ZA,2017-03-23T14:54:51,false,7,,,,LD,LES BALAOUZES,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,30.91Z,NAFRev2,N,-0.286554,44.405258,0.39,street,Lieu Dit Balaouze 33730 Pompéjac,33329_3ai032,G,LIEU DIT BALAOUZE,
329415012,00023,32941501200023,O,1999-07-01,00,2020,,2022-08-29T09:20:55,false,4,,,,LD,MOULIN DE CAZENEUVE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,33.12Z,NAFRev2,O,-0.312529,44.386726,0.43,street,Lieu Dit Cazeneuve Sud 33730 Pompéjac,33329_B021,G,LIEU DIT CAZENEUVE SUD,
329618649,00035,32961864900035,O,1989-09-01,NN,,,2008-11-07T00:47:44,false,3,,,,LD,LES GILLETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,18.2C,NAFRev1,N,-0.30825,44.388362,0.32,street,Lieu Dit aux Gillets Sud 33730 Pompéjac,33329_B036,G,LIEU DIT AUX GILLETS SUD,
329618649,00050,32961864900050,O,2011-04-01,,,1413ZB,2021-02-23T10:50:23,true,1,,1,,,AUX CARRIERES,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2011-04-01,A,MARIA DES ANGES,,,,14.13Z,NAFRev2,N,-0.309254,44.384853,0.53,housenumber,1 Les Carrieres 33730 Pompéjac,33329_7512lu_00001,G,1 LES CARRIERES,
329735286,00018,32973528600018,O,1984-01-01,,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329800536,00057,32980053600057,O,2008-02-01,,,,2013-10-06T03:20:22,true,2,,29,,,LE BOURG,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,-0.289486,44.402524,0.94,housenumber,29 Le Bourg 33730 Pompéjac,33329_kvqlgl_00029,G,29 LE BOURG,
330756248,00028,33075624800028,O,1994-01-01,NN,,,2011-05-20T12:05:49,false,4,,1,,RUE,LE GRAND MAYNE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.282494,44.395989,0.74,housenumber,1 Le Grand Mayne 33730 Pompéjac,33329_b037_00001,G,1 LE GRAND MAYNE,
334890902,00011,33489090200011,O,1986-01-25,NN,,,,true,4,,,,LD,PRAT DE LA GRAVE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,52.4R,NAF1993,N,-0.281917,44.412446,0.93,street,Prat de la Grave 33730 Pompéjac,33329_B055,G,PRAT DE LA GRAVE,
338519028,00017,33851902800017,O,,NN,,,,true,1,,,,LD,PETIT GAUCHEY,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,53.05,NAP,N,-0.300203,44.394143,0.49,street,Lieu Dit Gauchey 33730 Pompéjac,33329_5qo16d,G,LIEU DIT GAUCHEY,
341015154,00014,34101515400014,O,,NN,,,,true,1,,,,LD,LE TUCAU,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.46,NAP,N,-0.283589,44.405103,0.94,street,Le Tucau 33730 Pompéjac,33329_j7apag,G,LE TUCAU,
352806038,00019,35280603800019,O,,NN,,,,true,1,,,,LD,LA MONGIE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,-0.301394,44.405334,0.37,street,Lieu Dit Mongie 33730 Pompéjac,33329_qkak1m,G,LIEU DIT MONGIE,
353994437,00013,35399443700013,O,1990-04-02,NN,,4334ZC,2021-04-15T08:47:16,true,4,,,,LD,LES GILETS NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,-0.308352,44.388688,0.4,street,Lieu Dit aux Gillets Nord 33730 Pompéjac,33329_B034,G,LIEU DIT AUX GILLETS NORD,
377858543,00012,37785854300012,O,,NN,,,,true,1,,,,LD,LARREC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,86.10,NAP,N,-0.280842,44.405114,0.77,street,Lieu Dit Larrecq 33730 Pompéjac,33329_ypadap,G,LIEU DIT LARRECQ,
379335268,00015,37933526800015,O,1986-01-20,NN,,,2008-01-04T21:27:59,true,3,,,,,LA FLOTTE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.298181,44.389446,0.93,street,La Flotte 33730 Pompéjac,33329_7l3gfq,G,LA FLOTTE,
379430887,00032,37943088700032,O,2012-07-30,,,4334ZC,2016-04-26T03:28:01,false,2,,9,,,LIEU DIT AOUBA,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2016-04-03,F,PEINTURE974,,,PEINTURE974,43.34Z,NAFRev2,N,-0.289381,44.403883,0.81,housenumber,9 L’Aouba 33730 Pompéjac,33329_5bgtze_00009,G,9 L AOUBA,
379679905,00016,37967990500016,O,,NN,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380692798,00032,38069279800032,O,2011-05-11,,,,2013-03-26T03:41:02,true,2,,,,,MOUNEOU,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,82.19Z,NAFRev2,N,-0.300539,44.390852,0.91,street,Lieu Dit Mouneou 33730 Pompéjac,33329_uqdgwo,G,LIEU DIT MOUNEOU,
391590700,00012,39159070000012,O,1900-01-01,NN,,,2011-04-28T00:56:08,false,3,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
397929449,00023,39792944900023,O,2002-10-01,NN,,,2008-11-08T01:03:38,true,3,,12,,,LES GILLETS NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.3Z,NAFRev1,N,-0.306324,44.38877,0.75,housenumber,12 Lieu Dit aux Gillets Nord 33730 Pompéjac,33329_b034_00012,G,12 LIEU DIT AUX GILLETS NORD,
398405332,00022,39840533200022,O,2002-10-01,NN,,,2006-11-25T12:33:41,true,3,EURL ENTREPRISE LEBEL,12,,,LES GILLETS NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,-0.306324,44.38877,0.75,housenumber,12 Lieu Dit aux Gillets Nord 33730 Pompéjac,33329_b034_00012,G,12 LIEU DIT AUX GILLETS NORD,
399430784,00047,39943078400047,O,2013-01-16,,,,2021-06-21T10:01:15,true,3,,6,,,LD GAUCHEY,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,-0.296313,44.39649,0.83,housenumber,6 Lieu Dit Gauchey 33730 Pompéjac,33329_5qo16d_00006,G,6 LIEU DIT GAUCHEY,
401033436,00031,40103343600031,O,1996-06-30,NN,,,2008-11-08T01:10:31,false,4,,4,,,LE BOURG,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2000-09-26,F,SYLVIE COIFF,,,,93.0D,NAF1993,O,-0.29174,44.402663,0.94,housenumber,4 Le Bourg 33730 Pompéjac,33329_kvqlgl_00004,G,4 LE BOURG,
401089933,00030,40108993300030,O,2004-02-02,NN,,,2006-12-15T00:58:17,false,3,,1,,LD,PITRAY,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,-0.276651,44.399502,0.82,housenumber,1 Lieu Dit Pitray 33730 Pompéjac,33329_fci1tk_00001,G,1 LIEU DIT PITRAY,
401180146,00011,40118014600011,O,1995-04-01,NN,,,2008-01-04T19:42:14,true,3,,,,,CAZENEUVE NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.314685,44.387303,0.92,street,Lieu Dit Cazeneuve Nord 33730 Pompéjac,33329_B020,G,LIEU DIT CAZENEUVE NORD,
403463045,00019,40346304500019,O,1996-01-01,NN,,,,true,1,,,,LD,LA FLOTTE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,O,-0.298181,44.389446,0.93,street,La Flotte 33730 Pompéjac,33329_7l3gfq,G,LA FLOTTE,
408231108,00015,40823110800015,O,1996-07-17,NN,,4332BB,2015-03-17T00:47:54,true,5,,14,,CHE,DE BASTA,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-0.297329,44.403153,0.36,housenumber,14 Lieu Dit Basta 33730 Pompéjac,33329_xfhzvy_00014,G,14 LIEU DIT BASTA,
409047008,00019,40904700800019,O,1996-10-01,NN,,,,true,1,,,,,LE BOURG,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,55.3A,NAF1993,N,-0.291091,44.402013,0.94,street,Le Bourg 33730 Pompéjac,33329_kvqlgl,G,LE BOURG,
411246895,00030,41124689500030,O,2014-12-31,NN,,,2016-09-27T09:24:37,false,3,,1,,,MONGIE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.40Z,NAFRev2,N,-0.301406,44.405224,0.81,housenumber,1 Lieu Dit Mongie 33730 Pompéjac,33329_qkak1m_00001,G,1 LIEU DIT MONGIE,
414270777,00025,41427077700025,O,1999-03-01,NN,,,2008-01-05T20:31:12,true,3,,,,LD,MOUNEOU,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.300539,44.390852,0.91,street,Lieu Dit Mouneou 33730 Pompéjac,33329_uqdgwo,G,LIEU DIT MOUNEOU,
425301678,00016,42530167800016,O,1969-01-01,NN,,,2008-01-05T01:14:50,true,3,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428246011,00012,42824601100012,O,1970-10-01,NN,,,2006-11-25T16:42:19,true,3,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431444561,00010,43144456100010,O,1999-01-01,NN,,,2016-01-12T00:22:33,true,3,,2,,,POUTIN,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.304655,44.3859,0.81,housenumber,2 Lieu Dit Poutin 33730 Pompéjac,33329_7gj53w_00002,G,2 LIEU DIT POUTIN,
437509086,00033,43750908600033,O,2004-10-01,,,,2014-10-21T14:17:54,true,4,4 BIS RICAUD,4,B,LD,RICAUD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,46.19B,NAFRev2,N,-0.303134,44.393136,0.74,housenumber,4bis Lieu Dit Ricaud 33730 Pompéjac,33329_rhaskv_00004_bis,G,4BIS LIEU DIT RICAUD,
438469660,00031,43846966000031,O,2020-09-03,,,,2021-03-29T07:58:02,true,1,,,,,BRUZAC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,46.19B,NAFRev2,N,-0.285817,44.411446,0.91,street,Lieu Dit Bruzac 33730 Pompéjac,33329_6ak8gf,G,LIEU DIT BRUZAC,
439435942,00016,43943594200016,O,1993-10-18,NN,,,2008-01-04T20:34:39,true,3,,9,,,GAUCHEY,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.302678,44.393174,0.83,housenumber,9 Lieu Dit Gauchey 33730 Pompéjac,33329_5qo16d_00009,G,9 LIEU DIT GAUCHEY,
442689436,00016,44268943600016,O,2002-07-13,NN,,,,true,4,,27,,,LE BOURG,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,-0.289492,44.402536,0.94,housenumber,27 Le Bourg 33730 Pompéjac,33329_kvqlgl_00027,G,27 LE BOURG,
452947484,00039,45294748400039,O,2016-01-01,,,,2016-07-28T07:57:58,true,1,CHATEAU DE LA SALLE,1,,,GAUCHEY,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,-0.302678,44.393174,0.83,housenumber,1 Lieu Dit Gauchey 33730 Pompéjac,33329_5qo16d_00001,G,1 LIEU DIT GAUCHEY,
477552673,00014,47755267300014,O,2004-07-26,NN,,,2008-01-05T03:22:20,false,3,,,,,AUX GILLETS NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2007-08-26,F,,,,,02.0D,NAFRev1,N,-0.308352,44.388688,0.93,street,Lieu Dit aux Gillets Nord 33730 Pompéjac,33329_B034,G,LIEU DIT AUX GILLETS NORD,
479928202,00015,47992820200015,O,2003-11-04,NN,,,2008-01-05T04:12:58,true,3,,,,,LE BOURG,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.291091,44.402013,0.94,street,Le Bourg 33730 Pompéjac,33329_kvqlgl,G,LE BOURG,
499286383,00017,49928638300017,O,2007-04-15,,,,2008-01-05T01:16:05,true,2,,,,,9 LES GILLETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.30825,44.388362,0.32,street,Lieu Dit aux Gillets Sud 33730 Pompéjac,33329_B036,G,LIEU DIT AUX GILLETS SUD,
504188624,00036,50418862400036,O,2014-01-01,,,,2021-02-23T14:16:36,true,1,,,,,BRUZAC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.285817,44.411446,0.91,street,Lieu Dit Bruzac 33730 Pompéjac,33329_6ak8gf,G,LIEU DIT BRUZAC,
508636859,00011,50863685900011,O,2008-10-15,,,,2010-10-26T03:47:11,false,2,DOMAINE DE MONGIE,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03A,NAFRev2,N,-0.301394,44.405334,0.3,street,Lieu Dit Mongie 33730 Pompéjac,33329_qkak1m,D,LIEU DIT MONGIE,
509193686,00045,50919368600045,O,2021-06-30,,,,2021-06-30T10:25:03,true,1,,,,,PRAT DE LA GRAVE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,86.90D,NAFRev2,N,-0.281917,44.412446,0.93,street,Prat de la Grave 33730 Pompéjac,33329_B055,G,PRAT DE LA GRAVE,
511567711,00011,51156771100011,O,2009-03-02,,,,2009-04-03T10:07:34,true,1,,14,,,LES GILLETS NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,68.20B,NAFRev2,N,-0.304577,44.388446,0.75,housenumber,14 Lieu Dit aux Gillets Nord 33730 Pompéjac,33329_b034_00014,G,14 LIEU DIT AUX GILLETS NORD,
515097251,00018,51509725100018,O,2009-07-24,,,,2009-09-29T15:20:17,true,1,,,,,JAUFFREE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,68.20B,NAFRev2,N,-0.295279,44.395906,0.31,street,Lieu Dit Jaufre 33730 Pompéjac,33329_k13ipb,G,LIEU DIT JAUFRE,
517743860,00010,51774386000010,O,2009-04-01,,,,2012-04-13T12:02:36,false,2,,,,,MAIRIE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518176631,00019,51817663100019,O,2009-12-01,,,,2014-12-18T03:25:56,true,2,,,,,MOUNEOU,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,96.09Z,NAFRev2,N,-0.300539,44.390852,0.91,street,Lieu Dit Mouneou 33730 Pompéjac,33329_uqdgwo,G,LIEU DIT MOUNEOU,
518479001,00027,51847900100027,O,2015-01-01,,,,2021-02-23T15:29:49,true,1,,,,LD,BRUZAC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.285817,44.411446,0.91,street,Lieu Dit Bruzac 33730 Pompéjac,33329_6ak8gf,G,LIEU DIT BRUZAC,
520105925,00017,52010592500017,O,2009-11-26,,,,2012-02-08T00:12:30,true,1,,9,,LD,AOUBA,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,94.99Z,NAFRev2,N,-0.289381,44.403883,0.81,housenumber,9 L’Aouba 33730 Pompéjac,33329_5bgtze_00009,G,9 L AOUBA,
524621521,00011,52462152100011,O,2010-08-20,,,,2015-08-14T08:28:50,true,2,,,,,LIEU DIT DEYMETS,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,74.30Z,NAFRev2,N,-0.293343,44.40687,0.93,street,Deymets 33730 Pompéjac,33329_08n0tw,G,DEYMETS,
528523301,00026,52852330100026,O,2010-10-27,,,,2014-12-03T03:53:42,false,2,,,,LD,BROY,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,35.11Z,NAFRev2,N,-0.295811,44.408981,0.9,street,Lieu Dit Broy 33730 Pompéjac,33329_7x82c5,G,LIEU DIT BROY,
532213576,00012,53221357600012,O,2011-04-08,,,,2011-05-17T07:49:55,true,1,,,,LD,L'AOUBA,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,68.20B,NAFRev2,N,-0.291401,44.405846,0.94,street,L’Aouba 33730 Pompéjac,33329_5bgtze,G,L AOUBA,
538232695,00014,53823269500014,O,2011-12-12,,,,2016-09-19T08:42:56,true,2,,,,,GRAND MAYNE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LES JARDINIERS D AQUITAINE,81.30Z,NAFRev2,N,-0.283626,44.39628,0.93,street,Le Grand Mayne 33730 Pompéjac,33329_B037,G,LE GRAND MAYNE,
750054470,00026,75005447000026,O,2012-06-21,,,,2013-05-16T03:36:46,true,2,,1,,,LE GRAND MAYNE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.19B,NAFRev2,N,-0.282494,44.395989,0.94,housenumber,1 Le Grand Mayne 33730 Pompéjac,33329_b037_00001,G,1 LE GRAND MAYNE,
781967625,00018,78196762500018,O,,NN,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.80,NAP,N,,,0,,,,,,
781967641,00015,78196764100015,O,1900-01-01,NN,,,2008-01-05T03:17:46,true,3,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
781967658,00019,78196765800019,O,,,,,,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
791392293,00019,79139229300019,O,2012-11-19,,,,2014-06-23T04:26:45,true,2,,1,,,HOURQUEYRE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,95.29Z,NAFRev2,N,-0.308118,44.392044,0.85,housenumber,1 Petit Hourqueyre 33730 Pompéjac,33329_b049_00001,G,1 PETIT HOURQUEYRE,
792048860,00011,79204886000011,O,2013-02-15,,,,2015-09-17T03:43:37,true,1,14 CHEMIN DE BASTA,14,,,DE BASTA,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,70.22Z,NAFRev2,N,-0.297329,44.403153,0.43,housenumber,14 Lieu Dit Basta 33730 Pompéjac,33329_xfhzvy_00014,G,14 LIEU DIT BASTA,
792196131,00017,79219613100017,O,2013-03-01,,,,2013-04-03T09:22:37,true,1,,4,,,LIEUDIT L AOUBA,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,-0.292364,44.406215,0.94,housenumber,4 L’Aouba 33730 Pompéjac,33329_5bgtze_00004,G,4 L AOUBA,
794251561,00013,79425156100013,O,2013-06-24,,,,2014-04-22T11:22:14,true,1,,8,,,LE BOURG,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,93.29Z,NAFRev2,N,-0.291091,44.402013,0.94,housenumber,8 Le Bourg 33730 Pompéjac,33329_kvqlgl_00008,G,8 LE BOURG,
794262964,00024,79426296400024,O,2020-01-05,,,,2020-03-11T03:49:04,true,1,,,,LD,BRUZAC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,68.20B,NAFRev2,N,-0.285817,44.411446,0.91,street,Lieu Dit Bruzac 33730 Pompéjac,33329_6ak8gf,G,LIEU DIT BRUZAC,
794724195,00019,79472419500019,O,2013-09-02,,,9602AB,2015-03-18T00:57:05,true,1,,2,,,LA BEYLESSE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,CINDY COIFF',96.02A,NAFRev2,N,-0.278079,44.410758,0.94,housenumber,2 La Beylesse 33730 Pompéjac,33329_xso0j0_00002,G,2 LA BEYLESSE,
798652673,00020,79865267300020,O,2019-08-31,,,,2022-02-17T13:29:20,true,1,,,,LD,BRUZAC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2019-08-31,A,ELEVAGE DE LA POUDRIERE,,,ELEVAGE DE LA POUDRIERE,01.49Z,NAFRev2,N,-0.285817,44.411446,0.91,street,Lieu Dit Bruzac 33730 Pompéjac,33329_6ak8gf,G,LIEU DIT BRUZAC,
803884410,00017,80388441000017,O,2014-09-01,,,4322BA,2018-07-06T04:13:47,false,2,,5,,,AUX GILLETS NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.22B,NAFRev2,N,-0.308949,44.389964,0.88,housenumber,5 Lieu Dit aux Gillets Nord 33730 Pompéjac,33329_b034_00005,G,5 LIEU DIT AUX GILLETS NORD,
804503027,00018,80450302700018,O,2014-09-04,,,,2014-09-11T14:20:15,true,1,,,,,3 LIEUX DIT PITRAY,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,43.34Z,NAFRev2,N,-0.276651,44.399502,0.8,housenumber,3 Lieu Dit Pitray 33730 Pompéjac,33329_fci1tk_00003,G,3 LIEU DIT PITRAY,
805153632,00015,80515363200015,O,2014-01-01,,,,2014-10-14T03:27:09,true,1,,,,,,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810199539,00018,81019953900018,O,2014-01-01,,,,2015-03-16T03:34:14,true,1,,1,,,LA FLOTTE,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.297921,44.389427,0.93,housenumber,1 La Flotte 33730 Pompéjac,33329_7l3gfq_00001,G,1 LA FLOTTE,
810272849,00037,81027284900037,O,2020-01-02,,,,2021-02-23T17:27:03,true,1,,,,,LIEU-DIT BRUZAC,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,86.90D,NAFRev2,N,-0.285817,44.411446,0.91,street,Lieu Dit Bruzac 33730 Pompéjac,33329_6ak8gf,G,LIEU DIT BRUZAC,
810326199,00017,81032619900017,O,2015-03-19,,,7420ZQ,2015-12-30T03:50:00,false,2,,11,,,LD AUX GILLETS NORD,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2015-09-01,F,LE GOUT DE LA MANGUE,,,,74.20Z,NAFRev2,N,-0.308352,44.388688,0.93,street,Lieu Dit aux Gillets Nord 33730 Pompéjac,33329_B034,G,LIEU DIT AUX GILLETS NORD,
831775416,00017,83177541600017,O,2017-08-13,,,,2017-09-05T08:34:19,true,1,,,,RUE,LIEUX DIT LES GILLETS L'ANCIEN C,33730,POMPEJAC,,,33329,,,,,,,,,,,,,,,,,,,2017-08-13,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,