id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945485,2021-01-11,000001,Vente,60000,9001,,RUE LARFEU,1300,58600,58117,Fourchambault,58,,,58117000AN0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,652,3.07941,47.015961
2021-945508,2021-01-15,000001,Vente,78000,15,,AV JEAN JAURES,1200,58600,58117,Fourchambault,58,,,58117000AD0083,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,564,3.085464,47.019088
2021-945556,2021-01-19,000001,Vente,74000,28,,RUE ANTONIO BALTAZAR,0150,58600,58117,Fourchambault,58,,,58117000AN0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.079661,47.017992
2021-945556,2021-01-19,000001,Vente,74000,28,,RUE ANTONIO BALTAZAR,0150,58600,58117,Fourchambault,58,,,58117000AN0321,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,187,3.079661,47.017992
2021-945561,2021-01-19,000001,Vente,3500,2,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0288,,,2,17,,,,,,,,,1,3,Dépendance,,0,,,,,,3.081974,47.017183
2021-945826,2021-02-05,000001,Vente,132000,17,,RUE BOUCHACOURT,0430,58600,58117,Fourchambault,58,,,58117000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.085962,47.014395
2021-945826,2021-02-05,000001,Vente,132000,17,,RUE BOUCHACOURT,0430,58600,58117,Fourchambault,58,,,58117000AM0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,517,3.085962,47.014395
2021-946082,2021-02-22,000001,Vente,57000,8,,RUE LEDRU ROLLIN,1330,58600,58117,Fourchambault,58,,,58117000AD0006,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,3.085066,47.024533
2021-946082,2021-02-22,000001,Vente,57000,8,,RUE LEDRU ROLLIN,1330,58600,58117,Fourchambault,58,,,58117000AD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.085066,47.024533
2021-946087,2021-02-23,000001,Vente,45000,89,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0085,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,85,3.083902,47.02619
2021-946177,2021-02-25,000001,Vente,482000,,,RUE LARFEU,1300,58600,58117,Fourchambault,58,,,58117000AN0263,,,,,,,,,,,,,0,,,,,S,sols,,,743,3.079366,47.016392
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,1,Maison,307,11,J,jardins,POTAG,Jardin potager,1557,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1557,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1557,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1557,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1557,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,1,Maison,307,11,S,sols,,,715,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,3.079294,47.016579
2021-946177,2021-02-25,000001,Vente,482000,53,,RUE ROQUEBEAU,1850,58600,58117,Fourchambault,58,,,58117000AN0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,3.079294,47.016579
2021-946227,2021-02-24,000001,Vente,85000,25,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0206,,,6,37.61,,,,,,,,,1,2,Appartement,38,1,,,,,,3.082343,47.015039
2021-946227,2021-02-24,000001,Vente,85000,25,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0206,,,14,35.67,,,,,,,,,1,2,Appartement,36,1,,,,,,3.082343,47.015039
2021-946227,2021-02-24,000001,Vente,85000,25,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0206,,,7,35.92,,,,,,,,,1,2,Appartement,36,1,,,,,,3.082343,47.015039
2021-946227,2021-02-24,000001,Vente,85000,25,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0206,,,13,41.69,,,,,,,,,1,2,Appartement,41,1,,,,,,3.082343,47.015039
2021-946227,2021-02-24,000001,Vente,85000,25,,RUE GAMBETTA,1080,58600,58117,Fourchambault,58,,,58117000AN0206,,,6,37.61,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082343,47.015039
2021-946470,2021-03-18,000001,Vente,54000,101,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0321,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,765,3.083679,47.026579
2021-946470,2021-03-18,000001,Vente,54000,101,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0321,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,765,3.083679,47.026579
2021-946470,2021-03-18,000001,Vente,54000,105,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0560,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.083911,47.026632
2021-946565,2021-03-18,000001,Vente,85000,7,,RUE ANDRE ARGAUD,0100,58600,58117,Fourchambault,58,,,58117000AN0062,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,296,3.081708,47.011292
2021-946565,2021-03-18,000001,Vente,85000,7,,RUE ANDRE ARGAUD,0100,58600,58117,Fourchambault,58,,,58117000AN0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,3.081708,47.011292
2021-946624,2021-03-25,000001,Vente,133000,9,,CHE DU MAGNY,1470,58600,58117,Fourchambault,58,,,58117000AK0045,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,453,3.101732,47.008758
2021-946624,2021-03-25,000001,Vente,133000,,,LE MAGNY,B009,58600,58117,Fourchambault,58,,,58117000AK0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,216,3.101796,47.008596
2021-946624,2021-03-25,000001,Vente,133000,,,LE MAGNY,B009,58600,58117,Fourchambault,58,,,58117000AK0167,,,,,,,,,,,,,0,,,,,T,terres,,,137,3.101835,47.008836
2021-946656,2021-03-29,000001,Vente,118000,,,RUE BOUCHACOURT,0430,58600,58117,Fourchambault,58,,,58117000AM0233,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,3.08614,47.014453
2021-946656,2021-03-29,000001,Vente,118000,,,RUE BOUCHACOURT,0430,58600,58117,Fourchambault,58,,,58117000AM0237,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.086067,47.014262
2021-946656,2021-03-29,000001,Vente,118000,19,,RUE BOUCHACOURT,0430,58600,58117,Fourchambault,58,,,58117000AM0316,,,1,,10,,2,,6,111.55,8,,5,2,Appartement,115,6,,,,,,3.086148,47.014322
2021-946656,2021-03-29,000001,Vente,118000,19,,RUE BOUCHACOURT,0430,58600,58117,Fourchambault,58,,,58117000AM0316,,,1,,10,,2,,6,111.55,8,,5,3,Dépendance,,0,,,,,,3.086148,47.014322
2021-946659,2021-03-29,000001,Vente,115000,14,,RUE JEAN BAPTISTE MARCET,1190,58600,58117,Fourchambault,58,,,58117000AE0095,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,769,3.090973,47.021151
2021-946759,2021-03-06,000001,Vente,134000,79,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0151,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,666,3.083643,47.025631
2021-946759,2021-03-06,000001,Vente,134000,79,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.083643,47.025631
2021-946759,2021-03-06,000001,Vente,134000,79,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,3.083643,47.025631
2021-946815,2021-03-18,000001,Vente,178100,5,,RUE SAINT GEORGES,1920,58600,58117,Fourchambault,58,,,58117000AC0248,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,596,3.082736,47.026984
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,279,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,64,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2559,3.084725,47.026115
2021-946928,2021-04-13,000001,Vente,363000,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,804,3.085312,47.026288
2021-946928,2021-04-13,000001,Vente,363000,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0228,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.084551,47.026272
2021-946928,2021-04-13,000001,Vente,363000,68,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0229,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,103,3.08441,47.026224
2021-946928,2021-04-13,000001,Vente,363000,68,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0229,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,103,3.08441,47.026224
2021-946928,2021-04-13,000001,Vente,363000,68,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0229,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,103,3.08441,47.026224
2021-946928,2021-04-13,000001,Vente,363000,68,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0229,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,103,3.08441,47.026224
2021-946928,2021-04-13,000001,Vente,363000,68,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0229,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,103,3.08441,47.026224
2021-946928,2021-04-13,000001,Vente,363000,66,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AC0230,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,71,3.084525,47.026375
2021-947222,2021-04-19,000001,Vente,138000,48,,RUE DE COMMENTRY,0700,58600,58117,Fourchambault,58,,,58117000AM0186,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,630,3.085569,47.017466
2021-947231,2021-04-30,000001,Vente,82000,42,,RUE LOUIS FOUCHERE,1430,58600,58117,Fourchambault,58,,,58117000AC0208,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,506,3.080103,47.026345
2021-947280,2021-04-20,000001,Vente,45000,2,A,PL SAINT LOUIS,1940,58600,58117,Fourchambault,58,,,58117000AN0355,,,5,35.7,,,,,,,,,1,2,Appartement,49,3,,,,,,3.081165,47.01472
2021-947296,2021-04-28,000001,Vente,45000,3,,RUE ROMAIN ROLLAND,1790,58600,58117,Fourchambault,58,,,58117000AD0248,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,229,3.084682,47.021238
2021-947296,2021-04-28,000001,Vente,45000,3,,RUE ROMAIN ROLLAND,1790,58600,58117,Fourchambault,58,,,58117000AD0248,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,229,3.084682,47.021238
2021-947296,2021-04-28,000001,Vente,45000,3,,RUE ROMAIN ROLLAND,1790,58600,58117,Fourchambault,58,,,58117000AD0248,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,229,3.084682,47.021238
2021-947320,2021-05-06,000001,Vente,40000,11,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0315,,,16,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,46,3.085834,47.01668
2021-947320,2021-05-06,000001,Vente,40000,11,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0315,,,10,,11,,2,,6,76.25,7,,6,3,Dépendance,,0,,,,,,3.085834,47.01668
2021-947320,2021-05-06,000001,Vente,40000,11,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0315,,,10,,11,,2,,6,76.25,7,,6,3,Dépendance,,0,,,,,,3.085834,47.01668
2021-947320,2021-05-06,000001,Vente,40000,11,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0315,,,10,,11,,2,,6,76.25,7,,6,3,Dépendance,,0,,,,,,3.085834,47.01668
2021-947320,2021-05-06,000001,Vente,40000,11,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0315,,,10,,11,,2,,6,76.25,7,,6,3,Dépendance,,0,,,,,,3.085834,47.01668
2021-947320,2021-05-06,000001,Vente,40000,11,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0315,,,15,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,59,3.085834,47.01668
2021-947320,2021-05-06,000001,Vente,40000,11,,RUE CHAYET,0550,58600,58117,Fourchambault,58,,,58117000AM0315,,,10,,11,,2,,6,76.25,7,,6,2,Appartement,61,3,,,,,,3.085834,47.01668
2021-947328,2021-04-12,000002,Vente,94000,10,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0451,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,80,3.083553,47.012556
2021-947328,2021-04-12,000002,Vente,94000,10,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0451,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,80,3.083553,47.012556
2021-947328,2021-04-12,000002,Vente,94000,10,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0451,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,80,3.083553,47.012556
2021-947328,2021-04-12,000002,Vente,94000,,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0452,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.083464,47.012532
2021-947328,2021-04-12,000002,Vente,94000,,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0453,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.083451,47.012575
2021-947328,2021-04-12,000002,Vente,94000,,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0454,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.083448,47.012514
2021-947328,2021-04-12,000002,Vente,94000,10,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0481,,,3,,4,,,,,,,,2,2,Appartement,95,4,,,,,,3.083438,47.01271
2021-947328,2021-04-12,000002,Vente,94000,10,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0481,,,2,,,,,,,,,,1,2,Appartement,78,3,,,,,,3.083438,47.01271
2021-947328,2021-04-12,000002,Vente,94000,10,,RTE DE NEVERS,1600,58600,58117,Fourchambault,58,,,58117000AN0481,,,1,241.85,,,,,,,,,1,3,Dépendance,,0,,,,,,3.083438,47.01271
2021-947360,2021-05-07,000001,Vente,35000,29,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.083171,47.024033
2021-947360,2021-05-07,000001,Vente,35000,29,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0123,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,300,3.083171,47.024033
2021-947437,2021-05-03,000001,Vente,30000,,,RUE CHANTOLLES,0500,58600,58117,Fourchambault,58,,,58117000AD0021,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.08527,47.024227
2021-947437,2021-05-03,000001,Vente,30000,5,,RUE CHANTOLLES,0500,58600,58117,Fourchambault,58,,,58117000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.085721,47.024221
2021-947437,2021-05-03,000001,Vente,30000,5,,RUE CHANTOLLES,0500,58600,58117,Fourchambault,58,,,58117000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,3.085721,47.024221
2021-947437,2021-05-03,000001,Vente,30000,5,,RUE CHANTOLLES,0500,58600,58117,Fourchambault,58,,,58117000AD0023,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,194,3.085721,47.024221
2021-947437,2021-05-03,000001,Vente,30000,,,RUE CHANTOLLES,0500,58600,58117,Fourchambault,58,,,58117000AD0160,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.085575,47.02414
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,18,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,1332,3.083517,47.022913
2021-947765,2021-05-06,000001,Vente,305000,,,RUE DU 4 SEPTEMBRE,1750,58600,58117,Fourchambault,58,,,58117000AD0440,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.083459,47.023182
2021-947789,2021-05-31,000001,Vente,132000,34,,RUE LEDRU ROLLIN,1330,58600,58117,Fourchambault,58,,,58117000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,3.088661,47.024256
2021-947789,2021-05-31,000001,Vente,132000,34,,RUE LEDRU ROLLIN,1330,58600,58117,Fourchambault,58,,,58117000AE0012,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,525,3.088661,47.024256
2021-947811,2021-05-27,000001,Vente,62500,30,,RUE HENRI BARBUSSE,1150,58600,58117,Fourchambault,58,,,58117000AE0251,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,482,3.087937,47.020738
2021-947811,2021-05-27,000001,Vente,62500,,,RUE HENRI BARBUSSE,1150,58600,58117,Fourchambault,58,,,58117000AE0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,477,3.087914,47.020597
2021-947911,2021-06-03,000001,Vente,145000,12,,RUE JULES RENARD,1260,58600,58117,Fourchambault,58,,,58117000AD0208,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,655,3.084816,47.019296
2021-948227,2021-05-27,000001,Vente,80000,23,,RTE DE VAUZELLES,2030,58600,58117,Fourchambault,58,,,58117000AE0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,3.091265,47.02216
2021-948227,2021-05-27,000001,Vente,80000,23,,RTE DE VAUZELLES,2030,58600,58117,Fourchambault,58,,,58117000AE0218,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,232,3.091265,47.02216
2021-948227,2021-05-27,000001,Vente,80000,,,RTE DE VAUZELLES,2030,58600,58117,Fourchambault,58,,,58117000AE0219,,,,,,,,,,,,,0,,,,,S,sols,,,321,3.091347,47.022169
2021-948227,2021-05-27,000001,Vente,80000,,,RTE DE VAUZELLES,2030,58600,58117,Fourchambault,58,,,58117000AE0262,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,3.091471,47.022246
2021-948264,2021-05-31,000001,Vente,157000,82,A,QUAI DE LOIRE,1400,58600,58117,Fourchambault,58,,,58117000AC0463,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,332,3.078638,47.027738
2021-948362,2021-06-24,000001,Vente,50000,2,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0374,,,3,137.27,,,,,,,,,1,2,Appartement,92,2,S,sols,,,62,3.082138,47.013064
2021-948362,2021-06-24,000001,Vente,50000,2,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0374,,,3,137.27,,,,,,,,,1,3,Dépendance,,0,S,sols,,,62,3.082138,47.013064
2021-948362,2021-06-24,000001,Vente,50000,2,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0374,,,3,137.27,,,,,,,,,1,3,Dépendance,,0,S,sols,,,62,3.082138,47.013064
2021-948362,2021-06-24,000001,Vente,50000,2,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0374,,,3,137.27,,,,,,,,,1,3,Dépendance,,0,S,sols,,,62,3.082138,47.013064
2021-948362,2021-06-24,000001,Vente,50000,2,,RUE DU PONT,1680,58600,58117,Fourchambault,58,,,58117000AN0374,,,3,137.27,,,,,,,,,1,2,Appartement,73,2,S,sols,,,62,3.082138,47.013064
2021-948370,2021-06-30,000001,Vente,115500,6,,RUE ANTONIO BALTAZAR,0150,58600,58117,Fourchambault,58,,,58117000AN0575,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.080479,47.017787
2021-948370,2021-06-30,000001,Vente,115500,10,,RUE ANTONIO BALTAZAR,0150,58600,58117,Fourchambault,58,,,58117000AN0576,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,396,3.080319,47.017909