siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303605,00017,21330360500017,O,1983-03-01,02,2018,,2020-08-25T10:16:50,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303605,00025,21330360500025,O,1983-12-21,01,2018,,2020-08-25T10:16:50,false,3,,22,,LOT,BOIS D ISAAC,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.232575,44.788453,0.88,interpolation,22 Lotissement Bois d'Isaac 33220 La Roquille,,G,20 LOTISSEMENT BOIS D ISAAC,
253302855,00015,25330285500015,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-12-25,F,ROQUILLE ET MARGUERON,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263303547,00016,26330354700016,O,1983-03-01,NN,,,2016-07-23T12:29:24,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303579130,00012,30357913000012,O,,,,,,true,1,,,,,LES GALINEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,0.231244,44.794355,0.93,street,Les Galineaux 33220 La Roquille,33360_29d741,G,LES GALINEAUX,
312437874,00018,31243787400018,O,1974-01-01,NN,,,,true,4,,,,,LES BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.4A,NAF1993,N,0.21015,44.785092,0.93,street,Les Bérards 33220 La Roquille,33360_im0n8z,G,LES BERARDS,
315046151,00025,31504615100025,O,,NN,,,,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,78.02,NAP,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
318382785,00018,31838278500018,O,,,,,,true,1,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
318707429,00029,31870742900029,O,1988-07-01,NN,,,,true,1,,,,LD,LA CROIX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,45.2V,NAF1993,O,0.234979,44.785792,0.93,street,La Croix 33220 La Roquille,33360_wk0op6,G,LA CROIX,
319873733,00020,31987373300020,O,1900-01-01,,,,2011-04-28T00:18:08,false,4,,,,,LES JOUBINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,0.216879,44.786904,0.93,street,Les Joubins 33220 La Roquille,33360_nqfat0,G,LES JOUBINS,
322525023,00030,32252502300030,O,,NN,,,,true,1,,,,LD,BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.1A,NAF1993,N,0.231424,44.791335,0.91,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
322819004,00019,32281900400019,O,1981-10-01,,,,2008-11-07T00:39:18,true,4,,16,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,45.3C,NAF1993,N,0.230569,44.790776,0.92,interpolation,16 Le Bourg-ouest 33220 La Roquille,,G,14 LE BOURG OUEST,
325196376,00025,32519637600025,O,1989-06-06,,,,2008-09-03T10:09:28,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334865060,00035,33486506000035,O,2009-03-04,NN,,,2012-05-05T02:26:41,false,2,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-05-31,F,LE RELAIS DE LA ROQUILLE,,,,56.10A,NAFRev2,O,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
335050514,00025,33505051400025,O,1997-10-17,NN,,,,false,4,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1999-01-27,F,LE RELAIS,,,,55.1A,NAF1993,O,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
340139534,00010,34013953400010,O,1969-01-01,NN,,,,true,1,,,,LD,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,0.227817,44.779479,0.93,street,Les Ormeaux 33220 La Roquille,33360_zqyzlv,G,LES ORMEAUX,
340475037,00016,34047503700016,O,1987-03-15,NN,,,2017-01-20T03:48:17,true,11,DANCALE RAY-ALAIN,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,56.21Z,NAFRev2,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
342078888,00019,34207888800019,O,,NN,,,,true,1,,,,LD,LES GALINEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.60,NAP,N,0.231244,44.794355,0.93,street,Les Galineaux 33220 La Roquille,33360_29d741,G,LES GALINEAUX,
343496568,00019,34349656800019,O,1988-01-04,,,,2008-11-08T00:17:55,true,6,,,,LD,LES GALINEAUX OUEST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.226718,44.791179,0.93,street,Les Galineaux Ouest 33220 La Roquille,33360_b034,G,LES GALINEAUX OUEST,
344060926,00013,34406092600013,O,1987-05-01,,,,2006-10-27T03:25:30,true,3,,,,,BAILLOU,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,01.1G,NAFRev1,N,0.234282,44.774498,0.91,street,Route de Baillou 33220 La Roquille,33360_uvub30,G,ROUTE DE BAILLOU,
348250523,00019,34825052300019,O,,NN,,,,true,1,,,,LD,BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,55.3A,NAF1993,N,0.231424,44.791335,0.91,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
353689193,00020,35368919300020,O,2009-06-01,,,3240ZZ,2015-10-20T04:30:49,true,1,,25,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,32.40Z,NAFRev2,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
353753148,00017,35375314800017,O,1988-07-01,NN,,,2020-01-28T03:42:59,true,5,,,,LD,LES BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.21015,44.785092,0.93,street,Les Bérards 33220 La Roquille,33360_im0n8z,G,LES BERARDS,
377995568,00013,37799556800013,O,1990-05-15,NN,,,2013-04-12T12:03:25,true,6,,3,,,LES JOUBINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,82.11Z,NAFRev2,N,0.217111,44.787192,0.93,housenumber,3 Les Joubins 33220 La Roquille,33360_nqfat0_00003,G,3 LES JOUBINS,
378892095,00050,37889209500050,O,2008-01-01,,,,2011-07-01T12:00:31,false,2,,12,,,LES GALINEAUX EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03A,NAFRev2,N,0.231648,44.794424,0.93,street,Les Galineaux Est 33220 La Roquille,33360_b033,G,LES GALINEAUX EST,
380521773,00016,38052177300016,O,1991-01-14,NN,,,2018-06-20T03:57:17,true,5,,,,,LE BOIS DE LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.236999,44.784896,0.67,street,Route de la Tour Rouge 33220 La Roquille,33360_toemh6,G,ROUTE DE LA TOUR ROUGE,
380970277,00014,38097027700014,O,1990-11-01,NN,,,2011-02-06T05:47:43,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382050896,00044,38205089600044,O,2003-01-01,NN,,,2018-09-29T12:10:44,false,6,,,,,LES CHATAIGNIERS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,O,0.24802,44.782223,0.62,street,Au Chataignier 33220 La Roquille,33360_gc1sbx,G,AU CHATAIGNIER,
382334324,00037,38233432400037,O,1996-10-01,NN,,,2009-08-27T06:19:58,true,4,,14,,,AU BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,47.81Z,NAFRev2,N,0.230176,44.790772,0.62,housenumber,14 Le Bourg-ouest 33220 La Roquille,33360_b018_00014,G,14 LE BOURG OUEST,
382786416,00042,38278641600042,O,2006-07-28,,,,2009-04-08T08:47:46,false,3,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,56.10A,NAFRev2,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
383222692,00014,38322269200014,O,1991-09-09,NN,,,2007-01-18T09:30:10,true,4,,,,,BAILLOU,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.234282,44.774498,0.91,street,Route de Baillou 33220 La Roquille,33360_uvub30,G,ROUTE DE BAILLOU,
385034582,00028,38503458200028,O,1993-10-01,NN,,,2018-10-31T08:39:02,true,5,,6,,,LES JEAULIERS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.11Z,NAFRev2,N,0.226582,44.796518,0.47,housenumber,6 Les Rochers Nord 33220 La Roquille,33360_b082_00006,G,6 LES ROCHERS NORD,
388628919,00010,38862891900010,O,1992-07-01,NN,,,,true,1,,,,,LES GRANDS BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2B,NAF1993,N,0.21015,44.785092,0.66,street,Les Bérards 33220 La Roquille,33360_im0n8z,G,LES BERARDS,
388631962,00015,38863196200015,O,1992-08-15,NN,,,,false,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389747585,00013,38974758500013,O,1993-01-01,NN,,,2008-01-04T23:29:25,true,3,,,,LD,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.227817,44.779479,0.93,street,Les Ormeaux 33220 La Roquille,33360_zqyzlv,G,LES ORMEAUX,
389747874,00011,38974787400011,O,1993-01-01,NN,,8121ZZ,2016-01-24T03:13:42,true,5,,11,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,81.21Z,NAFRev2,N,0.232103,44.780567,0.93,housenumber,11 Valfontaine 33220 La Roquille,33360_o0cv0k_00011,G,11 VALFONTAINE,
391750148,00028,39175014800028,O,2017-11-02,,,4334ZC,2019-05-23T03:36:17,true,3,3 LOTISSEMENT BOIS D ISAAC,3,,,LOT DU BOIS D ISAAC,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,02.40Z,NAFRev2,N,0.232174,44.78809,0.72,housenumber,3 Lotissement Bois d'Isaac 33220 La Roquille,33360_jj3ep1_00003,G,3 LOTISSEMENT BOIS D ISAAC,
395271125,00019,39527112500019,O,,NN,,,,true,1,,25,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,51.1R,NAF1993,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
395299142,00012,39529914200012,O,1973-06-01,NN,,,2006-10-28T02:21:09,true,4,,1,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.246831,44.78442,0.93,housenumber,1 Les Favereaux 33220 La Roquille,33360_pq4fbt_00001,G,1 LES FAVEREAUX,
398049387,00010,39804938700010,O,1994-07-01,NN,,,2011-12-01T11:47:17,true,5,,,,,LES GALINEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,0.231244,44.794355,0.93,street,Les Galineaux 33220 La Roquille,33360_29d741,G,LES GALINEAUX,
398375303,00011,39837530300011,O,1994-09-19,NN,,,,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,70.2A,NAF1993,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
398376111,00017,39837611100017,O,1994-09-27,NN,,,,true,4,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
401081351,00017,40108135100017,O,,NN,,,2006-11-25T14:42:34,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.3A,NAF1993,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
401082375,00015,40108237500015,O,,NN,,,2006-11-25T14:42:35,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
401440276,00012,40144027600012,O,1995-01-01,NN,,,,true,1,,,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,0.232151,44.780456,0.93,street,Valfontaine 33220 La Roquille,33360_o0cv0k,G,VALFONTAINE,
401977855,00014,40197785500014,O,1969-10-01,NN,,,2018-11-21T20:38:18,true,3,,,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.245902,44.787898,0.93,street,La Tour Rouge 33220 La Roquille,33360_8b34ke,G,LA TOUR ROUGE,
402845705,00027,40284570500027,O,2004-11-01,,,1623ZZ,2017-02-21T03:59:06,true,4,,,,,LE BOURG OUEST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,16.23Z,NAFRev2,N,0.228072,44.790699,0.93,street,Le Bourg-ouest 33220 La Roquille,33360_b018,G,LE BOURG OUEST,
412741589,00011,41274158900011,O,1987-12-31,NN,,,,true,4,,,,,AUX ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.227817,44.779479,0.72,street,Les Ormeaux 33220 La Roquille,33360_zqyzlv,G,LES ORMEAUX,
412745234,00010,41274523400010,O,1987-12-31,NN,,,2008-01-04T22:21:42,true,3,,,,,LES JEANLINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1G,NAFRev1,N,0.234991,44.780928,0.78,street,Route des Jeanlins 33220 La Roquille,33360_6mrkxr,G,ROUTE DES JEANLINS,
412752347,00010,41275234700010,O,1987-12-31,NN,,,,true,1,,,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.245902,44.787898,0.93,street,La Tour Rouge 33220 La Roquille,33360_8b34ke,G,LA TOUR ROUGE,
412754467,00022,41275446700022,O,1982-01-01,NN,,,2008-01-04T22:21:52,false,3,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413702101,00010,41370210100010,O,1997-08-30,01,2018,,2020-08-25T10:41:21,true,3,,3,,,LES GDS BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.211185,44.784853,0.79,housenumber,3 Les Bérards 33220 La Roquille,33360_im0n8z_00003,G,3 LES BERARDS,
413882283,00018,41388228300018,O,1987-12-31,NN,,,2018-11-12T11:31:49,true,3,,,,,LES BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.21015,44.785092,0.93,street,Les Bérards 33220 La Roquille,33360_im0n8z,G,LES BERARDS,
418613915,00010,41861391500010,O,,,,,,true,1,,,,,LES GRANDS BERARDS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.1G,NAF1993,N,0.21015,44.785092,0.66,street,Les Bérards 33220 La Roquille,33360_im0n8z,G,LES BERARDS,
420546939,00018,42054693900018,O,1988-12-01,NN,,,2008-01-04T23:53:39,true,3,,2,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.246831,44.78442,0.93,housenumber,2 Les Favereaux 33220 La Roquille,33360_pq4fbt_00002,G,2 LES FAVEREAUX,
421853300,00018,42185330000018,O,1999-02-10,NN,,,2020-09-22T03:51:21,true,3,,,,LD,LA TOUR ROUGE EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.24671,44.78762,0.93,street,La Tour Rouge Est 33220 La Roquille,33360_b073,G,LA TOUR ROUGE EST,
421855891,00014,42185589100014,O,1999-01-01,02,2018,,2020-08-25T10:12:35,true,3,,,,LD,LA TOUR ROUGE EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.24671,44.78762,0.93,street,La Tour Rouge Est 33220 La Roquille,33360_b073,G,LA TOUR ROUGE EST,
422159822,00010,42215982200010,O,1999-01-02,NN,,,2006-11-25T16:20:12,true,4,,,,LD,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,55.3A,NAFRev1,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
425288990,00012,42528899000012,O,1991-01-01,NN,,,,true,1,,,,LD,LA FRONDE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.1G,NAF1993,N,0.232389,44.795314,0.46,street,Impasse de la Fontaine 33220 La Roquille,33360_61jchb,G,IMPASSE DE LA FONTAINE,
430264358,00010,43026435800010,O,2000-01-01,NN,,,2016-01-12T00:22:12,true,3,,,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.245902,44.787898,0.93,street,La Tour Rouge 33220 La Roquille,33360_8b34ke,G,LA TOUR ROUGE,
430308783,00017,43030878300017,O,2000-01-01,NN,,,2018-09-29T12:11:50,true,3,,,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.246831,44.78442,0.93,street,Les Favereaux 33220 La Roquille,33360_pq4fbt,G,LES FAVEREAUX,
430308783,00025,43030878300025,O,2017-12-31,,,,2018-01-10T03:42:55,false,1,,,,,LES FAVEREAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.246831,44.78442,0.93,street,Les Favereaux 33220 La Roquille,33360_pq4fbt,G,LES FAVEREAUX,
430569277,00014,43056927700014,O,1991-01-01,NN,,,2007-01-18T09:42:52,true,3,,,,,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.227817,44.779479,0.93,street,Les Ormeaux 33220 La Roquille,33360_zqyzlv,G,LES ORMEAUX,
434382206,00010,43438220600010,O,2001-02-05,NN,,,2008-11-08T02:00:51,false,4,,2,,LD,LES JEANLINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,45.3A,NAFRev1,N,0.234991,44.780928,0.78,street,Route des Jeanlins 33220 La Roquille,33360_6mrkxr,G,ROUTE DES JEANLINS,
437810377,00014,43781037700014,O,2001-04-27,02,2018,,2020-09-24T04:01:42,true,4,,9,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.232594,44.780465,0.93,housenumber,9 Valfontaine 33220 La Roquille,33360_o0cv0k_00009,G,9 VALFONTAINE,
437832058,00014,43783205800014,O,2001-04-27,NN,,,2020-07-17T08:48:51,true,3,,9,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.232594,44.780465,0.93,housenumber,9 Valfontaine 33220 La Roquille,33360_o0cv0k_00009,G,9 VALFONTAINE,
441270709,00013,44127070900013,O,2001-11-21,02,2018,,2020-08-25T10:28:30,true,4,,,,,,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
441488822,00012,44148882200012,O,2001-01-01,NN,,,2006-11-25T17:51:31,true,3,,1,,,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1G,NAFRev1,N,0.227817,44.779479,0.93,housenumber,1 Les Ormeaux 33220 La Roquille,33360_zqyzlv_00001,G,1 LES ORMEAUX,
442182929,00012,44218292900012,O,2002-06-03,01,2017,4332AA,2019-06-24T13:20:36,true,6,,,,LD,LES GALINEAUX  OUEST N0 4,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.32A,NAFRev2,O,0.226718,44.791179,0.77,street,Les Galineaux Ouest 33220 La Roquille,33360_b034,G,LES GALINEAUX OUEST,
442818167,00011,44281816700011,O,2002-07-01,NN,,,2009-06-27T10:30:52,true,5,,,,LD,LES GALINEAUX  OUEST N0,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,O,0.226718,44.791179,0.83,street,Les Galineaux Ouest 33220 La Roquille,33360_b034,G,LES GALINEAUX OUEST,
445267065,00016,44526706500016,O,2002-01-01,NN,,,2010-03-22T19:53:14,true,3,,,,,LES CHATAIGNIERS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.6E,NAFRev1,O,0.24802,44.782223,0.62,street,Au Chataignier 33220 La Roquille,33360_gc1sbx,G,AU CHATAIGNIER,
451755805,00012,45175580500012,O,2004-01-23,NN,,,2008-04-26T17:24:08,true,3,,,,,LES GALINEAUX EST,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,74.1G,NAFRev1,O,0.231648,44.794424,0.93,street,Les Galineaux Est 33220 La Roquille,33360_b033,G,LES GALINEAUX EST,
452066509,00012,45206650900012,O,2004-02-12,NN,,,2016-03-23T04:59:54,true,3,,17,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.230712,44.791324,0.92,housenumber,17 Le Bourg-ouest 33220 La Roquille,33360_b018_00017,G,17 LE BOURG OUEST,
452759665,00014,45275966500014,O,2004-03-26,NN,,,2008-01-05T21:35:30,true,3,,,,,LIEU DIT LES JEANLINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.234991,44.780928,0.78,street,Route des Jeanlins 33220 La Roquille,33360_6mrkxr,G,ROUTE DES JEANLINS,
453876559,00049,45387655900049,O,2010-01-04,01,2018,4331ZB,2020-09-23T08:41:38,true,5,,,,LD,L'EGLISE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,43.31Z,NAFRev2,O,0.232213,44.7871,0.93,street,L'Eglise 33220 La Roquille,33360_ihi3al,G,L EGLISE,
454025313,00015,45402531300015,O,2004-06-17,NN,,,2020-07-10T03:37:48,true,3,,,,,LIEU DIT 4 LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.245902,44.787898,0.93,housenumber,4 La Tour Rouge 33220 La Roquille,33360_8b34ke_00004,G,4 LA TOUR ROUGE,
483201158,00019,48320115800019,O,2005-07-01,NN,,,2011-07-01T06:08:10,true,3,,7,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2011-06-30,F,CHATEAU HELENE DE LA TOUR,,,,01.50Z,NAFRev2,N,0.245902,44.787898,0.93,housenumber,7 La Tour Rouge 33220 La Roquille,33360_8b34ke_00007,G,7 LA TOUR ROUGE,
489134023,00014,48913402300014,O,1999-01-29,,,,2008-06-12T16:00:26,true,2,LD,,,,BAILLOU,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.234282,44.774498,0.91,street,Route de Baillou 33220 La Roquille,33360_uvub30,G,ROUTE DE BAILLOU,
499207819,00016,49920781900016,O,2007-06-01,NN,,,2017-05-04T07:20:01,true,2,,11,,,LES JEANLINS,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.234991,44.780928,0.78,street,Route des Jeanlins 33220 La Roquille,33360_6mrkxr,G,ROUTE DES JEANLINS,
500789664,00017,50078966400017,O,2007-10-01,,,,2013-01-11T08:18:07,false,3,,7,,,ROCHERS NORD,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,90.03B,NAFRev2,N,0.22663,44.796612,0.87,housenumber,7 Les Rochers Nord 33220 La Roquille,33360_b082_00007,G,7 LES ROCHERS NORD,
503727976,00014,50372797600014,O,2008-04-14,,,,2019-09-28T03:54:36,true,1,,1,B,LD,LES ORMEAUX,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2008-04-14,A,,,,,64.99Z,NAFRev2,N,0.227918,44.779625,0.77,housenumber,1 bis Les Ormeaux 33220 La Roquille,33360_zqyzlv_00001_bis,G,1 BIS LES ORMEAUX,
504141748,00013,50414174800013,O,2007-12-04,NN,,,2020-06-11T14:31:52,true,3,,9,,,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,O,0.232594,44.780465,0.93,housenumber,9 Valfontaine 33220 La Roquille,33360_o0cv0k_00009,G,9 VALFONTAINE,
507642809,00010,50764280900010,O,2008-07-09,,,,2015-03-26T13:51:06,false,2,,,,,AU CHATAIGNIER,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,94.99Z,NAFRev2,N,0.24802,44.782223,0.93,street,Au Chataignier 33220 La Roquille,33360_gc1sbx,G,AU CHATAIGNIER,
508710712,00011,50871071200011,O,2008-10-01,,,,2012-09-04T05:08:21,true,2,,13,,,LE BOIS D ISAAC,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.52Z,NAFRev2,N,0.231003,44.787764,0.82,housenumber,13 Lotissement Bois d'Isaac 33220 La Roquille,33360_jj3ep1_00013,G,13 LOTISSEMENT BOIS D ISAAC,
509646139,00014,50964613900014,O,2009-01-01,,,,2011-01-05T05:32:24,true,2,,2,,LD,VALFONTAINE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.19B,NAFRev2,N,0.232151,44.780456,0.93,housenumber,2 Valfontaine 33220 La Roquille,33360_o0cv0k_00002,G,2 VALFONTAINE,
510273022,00010,51027302200010,O,2009-01-26,,,,2012-11-10T00:29:11,true,1,,,,,LE BOURG,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,95.29Z,NAFRev2,N,0.231424,44.791335,0.92,street,Le Bourg-est 33220 La Roquille,33360_b017,G,LE BOURG EST,
512191685,00019,51219168500019,O,2009-05-01,,,,2017-12-23T03:44:15,true,2,,3,,,LA TOUR ROUGE,33220,LA ROQUILLE,,,33360,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,56.10C,NAFRev2,N,0.245902,44.787898,0.93,housenumber,3 La Tour Rouge 33220 La Roquille,33360_8b34ke_00003,G,3 LA TOUR ROUGE,