id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931191,2019-01-09,000001,Vente,508118.34,,,SOUS LES ROUSSIES,B079,62380,62897,Wismes,62,,,628970000A0213,,,,,,,,,,,,,0,,,,,T,terres,,,4230,2.086,50.68509
2019-931452,2019-01-31,000001,Vente,40000,,,RIEZ MOUTU,B073,62380,62897,Wismes,62,,,628970000C0940,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1862,2.073188,50.649772
2019-931583,2019-02-19,000001,Vente,95000,,,LES AUDROIS,B002,62380,62897,Wismes,62,,,628970000D0406,,,,,,,,,,,,,0,,,,,J,jardins,,,380,2.055711,50.647256
2019-931583,2019-02-19,000001,Vente,95000,,,LES AUDROIS,B002,62380,62897,Wismes,62,,,628970000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.055442,50.647059
2019-931583,2019-02-19,000001,Vente,95000,,,LES AUDROIS,B002,62380,62897,Wismes,62,,,628970000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,3900,2.056381,50.646911
2019-931778,2019-04-04,000001,Vente,26500,,,FOND GASSETTE,B042,62380,62897,Wismes,62,,,628970000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,8670,2.071233,50.67007
2019-931778,2019-04-04,000001,Vente,26500,,,LES CARRIERES,B016,62380,62897,Wismes,62,,,628970000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,1780,2.07275,50.669835
2019-931918,2019-04-11,000001,Echange,300,,,HAM DE ST PIERRE,B054,62380,62897,Wismes,62,,,628970000A0222,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.072652,50.680489
2019-931918,2019-04-11,000002,Echange,300,,,HAM DE ST PIERRE,B054,62380,62897,Wismes,62,,,628970000A0224,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.072386,50.680568
2019-932066,2019-04-23,000001,Vente,6000,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,2.069263,50.650331
2019-932066,2019-04-23,000001,Vente,6000,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0504,,,,,,,,,,,,,0,,,,,P,prés,,,7110,2.069192,50.65077
2019-932574,2019-07-12,000001,Vente,38600,,,MONT ROUX,B065,62380,62897,Wismes,62,,,628970000B0216,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.095254,50.667342
2019-932889,2019-08-02,000001,Vente,4606,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0500,,,,,,,,,,,,,0,,,,,P,prés,,,6580,2.068265,50.649117
2019-932933,2019-07-31,000001,Vente,2500,,,LES CAHUTTELETTES,B014,62380,62897,Wismes,62,,,62897000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,3913,2.101001,50.661036
2019-932934,2019-07-31,000001,Vente,56500,,,FOND GASSETTE,B042,62380,62897,Wismes,62,,,628970000B0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1085,2.07811,50.668917
2019-932934,2019-07-31,000001,Vente,56500,,,HAM DE SALVECQUES,B053,62380,62897,Wismes,62,,,628970000C0423,,,,,,,,,,,,,0,,,,,P,prés,,,1890,2.092476,50.662083
2019-932934,2019-07-31,000001,Vente,56500,,,HAM DE SALVECQUES,B053,62380,62897,Wismes,62,,,628970000C0424,,,,,,,,,,,,,0,,,,,J,jardins,,,485,2.092384,50.661814
2019-932934,2019-07-31,000001,Vente,56500,21,,RUE A CAILLOUX,0014,62380,62897,Wismes,62,,,628970000C0425,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,380,2.09248,50.661685
2019-933289,2019-09-12,000001,Vente,88000,,,HAM DE SALVECQUES,B053,62380,62897,Wismes,62,,,628970000C0453,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.09216,50.660345
2019-933289,2019-09-12,000001,Vente,88000,9,,CHEM DE FAUQUEMBERGUES,0034,62380,62897,Wismes,62,,,628970000C0454,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1340,2.092075,50.660768
2019-933575,2019-10-11,000001,Vente,170400,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0525,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.071094,50.650395
2019-933575,2019-10-11,000001,Vente,170400,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,1623,2.071094,50.650395
2019-933575,2019-10-11,000001,Vente,170400,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0526,,,,,,,,,,,,,0,,,,,J,jardins,,,350,2.07138,50.650801
2019-933575,2019-10-11,000001,Vente,170400,12,,RUE DU RIETZ MOTTU,0053,62380,62897,Wismes,62,,,628970000D0527,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1040,2.071702,50.650883
2019-933575,2019-10-11,000001,Vente,170400,12,,RUE DU RIETZ MOTTU,0053,62380,62897,Wismes,62,,,628970000D0527,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1040,2.071702,50.650883
2019-933575,2019-10-11,000001,Vente,170400,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0528,,,,,,,,,,,,,0,,,,,P,prés,,,1315,2.071678,50.650695
2019-933575,2019-10-11,000001,Vente,170400,,,LE RIEZ MOUTU,B074,62380,62897,Wismes,62,,,628970000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.071678,50.650695
