id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40405,2021-01-06,000001,Vente,585650,5204,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F0203,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,1600,5.981442,43.833595
2021-40405,2021-01-06,000001,Vente,585650,7394,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.981442,43.833451
2021-40405,2021-01-06,000001,Vente,585650,7394,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F0204,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,435,5.981442,43.833451
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1502,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,280,5.980975,43.833971
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1503,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,900,5.981394,43.833929
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1504,,,,,,,,,,,,,0,,,,,T,terres,,,910,5.980838,43.833634
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1505,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.981107,43.833641
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1507,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.981017,43.833333
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1786,,,,,,,,,,,,,0,,,,,T,terres,,,192,5.981962,43.833651
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1788,,,,,,,,,,,,,0,,,,,S,sols,,,461,5.981799,43.833879
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1961,,,,,,,,,,,,,0,,,,,T,terres,,,1943,5.982318,43.833738
2021-40405,2021-01-06,000001,Vente,585650,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1963,,,,,,,,,,,,,0,,,,,T,terres,,,1275,5.982255,43.834026
2021-40405,2021-01-06,000001,Vente,585650,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0802,,,,,,,,,,,,,0,,,,,L,landes,,,260,5.981518,43.834142
2021-40440,2021-01-08,000001,Vente,60000,20,,CHE DE SAINT BARTHELEMY,0300,04210,04230,Valensole,04,,,042300000I0791,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,47,5.980528,43.836135
2021-40478,2021-01-18,000001,Vente,118000,7,,RUE DES TAPIS,0340,04210,04230,Valensole,04,,,042300000I1078,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,5.986308,43.837502
2021-40493,2021-01-15,000001,Vente,2000,,,LE RIOU,B181,04210,04230,Valensole,04,,,042300000F1352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,5.941637,43.815406
2021-40493,2021-01-15,000001,Vente,2000,,,LE RIOU,B181,04210,04230,Valensole,04,,,042300000F1353,,,,,,,,,,,,,0,,,,,L,landes,,,237,5.942581,43.815265
2021-40493,2021-01-15,000001,Vente,2000,,,LE RIOU,B181,04210,04230,Valensole,04,,,042300000F1354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8800,5.941479,43.815656
2021-40499,2021-01-21,000001,Vente,235000,7078,,LA ROUTE DE RIEZ,B186,04210,04230,Valensole,04,,,042300000D0418,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1055,5.989082,43.833778
2021-40610,2021-01-30,000001,Vente,50000,1,,RUE DE LA CONDAMINE,0068,04210,04230,Valensole,04,,,042300000I1783,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.981939,43.838575
2021-40610,2021-01-30,000001,Vente,50000,7654,,PL VALETTE,0360,04210,04230,Valensole,04,,,042300000I1800,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,124,5.981973,43.838647
2021-40626,2021-01-27,000002,Vente,300,,,LE CLOT DE LEVINS SUD,B066,04210,04230,Valensole,04,,,042300000W0550,,,,,,,,,,,,,0,,,,,T,terres,,,576,5.965941,43.836222
2021-40706,2021-02-03,000001,Vente,4000,,,CHAMBON,B052,04210,04230,Valensole,04,,,042300000A0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12575,5.917269,43.866418
2021-40706,2021-02-03,000001,Vente,4000,,,LES CHABERTES,B047,04210,04230,Valensole,04,,,042300000H0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,5.913489,43.843116
2021-40706,2021-02-03,000001,Vente,4000,,,LA PANNELIERE,B143,04210,04230,Valensole,04,,,042300000H0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7550,5.918843,43.840015
2021-40706,2021-02-03,000001,Vente,4000,,,LE COULET DE BRULOT,B077,04210,04230,Valensole,04,,,042300000H0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14375,5.92158,43.847059
2021-40712,2021-02-05,000001,Vente,400,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C0573,,,,,,,,,,,,,0,,,,,L,landes,,,310,6.002175,43.845364
2021-40712,2021-02-05,000001,Vente,400,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C0578,,,,,,,,,,,,,0,,,,,J,jardins,,,390,6.002011,43.845165
2021-40712,2021-02-05,000001,Vente,400,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C0579,,,,,,,,,,,,,0,,,,,L,landes,,,155,6.001895,43.845226
2021-40712,2021-02-05,000001,Vente,400,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C0584,,,,,,,,,,,,,0,,,,,T,terres,,,495,6.001884,43.844791
2021-40732,2021-01-29,000001,Vente,58350,25,,RUE JULES FERRY,0200,04210,04230,Valensole,04,,,042300000I0335,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,5.985042,43.836828
2021-40850,2021-02-09,000001,Vente,71400,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0504,,,,,,,,,,,,,0,,,,,J,jardins,,,66,5.983536,43.836725
2021-40850,2021-02-09,000001,Vente,71400,1,,RUE DES PRISONS VIEILLES,0270,04210,04230,Valensole,04,,,042300000I0508,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,175,5.983366,43.836758
2021-40986,2021-02-22,000001,Vente,111500,18,,RUE SAINT MAYEUL,0315,04210,04230,Valensole,04,,,042300000I0708,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,58,5.983195,43.838292
2021-40986,2021-02-22,000001,Vente,111500,18,,RUE SAINT MAYEUL,0315,04210,04230,Valensole,04,,,042300000I0708,,,,,,,,,,,,,0,2,Appartement,23,0,S,sols,,,58,5.983195,43.838292
2021-41002,2021-02-16,000001,Vente,230000,,,LES MOULINS,B134,04210,04230,Valensole,04,,,042300000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,3100,5.983996,43.832687
2021-41002,2021-02-16,000001,Vente,230000,,,LES MOULINS,B134,04210,04230,Valensole,04,,,042300000F0218,,,,,,,,,,,,,0,,,,,S,sols,,,1350,5.983365,43.832341
2021-41002,2021-02-16,000001,Vente,230000,,,LES MOULINS,B134,04210,04230,Valensole,04,,,042300000F0219,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.982946,43.832138
2021-41002,2021-02-16,000001,Vente,230000,7497,,BARRAS,B022,04210,04230,Valensole,04,,,042300000F1485,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1900,5.984129,43.832588
2021-41067,2021-02-19,000001,Vente,42500,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0100,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.985179,43.838948
2021-41153,2021-03-11,000001,Vente,20000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0790,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.98057,43.836153
2021-41216,2021-03-05,000001,Vente,169000,30,,RUE DU FAUBOURG D ALSACE,0125,04210,04230,Valensole,04,,,042300000I0778,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,64,5.981171,43.836693
2021-41216,2021-03-05,000001,Vente,169000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1756,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.98103,43.836745
2021-41216,2021-03-05,000001,Vente,169000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1763,,,,,,,,,,,,,0,,,,,S,sols,,,652,5.981143,43.836982
2021-41359,2021-03-22,000001,Vente,189000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,5.984842,43.837229
2021-41359,2021-03-22,000001,Vente,189000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,5.984842,43.837229
2021-41359,2021-03-22,000001,Vente,189000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,66,5.984842,43.837229
2021-41359,2021-03-22,000001,Vente,189000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.984842,43.837229
2021-41359,2021-03-22,000001,Vente,189000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.984842,43.837229
2021-41359,2021-03-22,000001,Vente,189000,9,,RUE DR MAURICE CHAUPIN,0191,04210,04230,Valensole,04,,,042300000I0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,5.984842,43.837229
2021-41462,2021-03-29,000001,Vente,372000,7617,,COSTEBELLE,B074,04210,04230,Valensole,04,,,042300000D0489,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1082,5.993614,43.834935
2021-41462,2021-03-29,000001,Vente,372000,7617,,COSTEBELLE,B074,04210,04230,Valensole,04,,,042300000D0489,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,5.993614,43.834935
2021-41513,2021-03-31,000001,Vente,150000,,,L ADRECH DE NOTRE DAME,B007,04210,04230,Valensole,04,,,042300000Y0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2153,6.000878,43.845158
2021-41513,2021-03-31,000001,Vente,150000,,,L ADRECH DE NOTRE DAME,B007,04210,04230,Valensole,04,,,042300000Y0525,,,,,,,,,,,,,0,,,,,T,terres,,,1931,6.000599,43.845682
2021-41525,2021-04-09,000001,Vente,72000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1295,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.982522,43.836789
2021-41525,2021-04-09,000001,Vente,72000,7605,,RUE DES REMPARTS,0280,04210,04230,Valensole,04,,,042300000I1589,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,32,5.982558,43.836759
2021-41548,2021-04-01,000001,Vente,177100,7250,,LA ROUTE DE RIEZ,B186,04210,04230,Valensole,04,,,042300000D0429,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,833,5.990103,43.833756
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G0806,,,,,,,,,,,,,0,,,,,T,terres,,,1500,5.833693,43.802165
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G0807,,,,,,,,,,,,,0,,,,,T,terres,,,2320,5.833685,43.802361
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G0815,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.835498,43.803822
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G0816,,,,,,,,,,,,,0,,,,,T,terres,,,6480,5.834591,43.802789
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G0816,,,,,,,,,,,,,0,,,,,VE,vergers,,,17020,5.834591,43.802789
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G1227,,,,,,,,,,,,,0,,,,,T,terres,,,225,5.838134,43.805432
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G1255,,,,,,,,,,,,,0,,,,,T,terres,,,125,5.833982,43.802037
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G1256,,,,,,,,,,,,,0,,,,,T,terres,,,1545,5.833222,43.802143
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G1396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,5.839869,43.805126
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2138,,,,,,,,,,,,,0,,,,,T,terres,,,31840,5.839637,43.804182
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2140,,,,,,,,,,,,,0,,,,,T,terres,,,140400,5.833131,43.806082
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2141,,,,,,,,,,,,,0,,,,,VE,vergers,,,21500,5.830481,43.805412
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2141,,,,,,,,,,,,,0,,,,,T,terres,,,34200,5.830481,43.805412
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2211,,,,,,,,,,,,,0,,,,,T,terres,,,65150,5.837132,43.803403
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2293,,,,,,,,,,,,,0,,,,,VE,vergers,,,7617,5.827733,43.803909
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2293,,,,,,,,,,,,,0,,,,,VE,vergers,,,64700,5.827733,43.803909
2021-41613,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2333,,,,,,,,,,,,,0,,,,,T,terres,,,24354,5.832408,43.801728
2021-41681,2021-04-20,000001,Vente,50000,4,,PL DU MARCHE,0220,04210,04230,Valensole,04,,,042300000I0535,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,48,5.983158,43.836858
2021-41681,2021-04-20,000001,Vente,50000,,,LES COUSSIERES,B081,04210,04230,Valensole,04,,,042300000I1271,,,,,,,,,,,,,0,,,,,J,jardins,,,95,5.985671,43.835499
2021-41693,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G1258,,,,,,,,,,,,,0,,,,,S,sols,,,1175,5.833945,43.801808
2021-41693,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G1258,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.833945,43.801808
2021-41693,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2209,,,,,,,,,,,,,0,,,,,T,terres,,,1508,5.834245,43.801369
2021-41693,2021-04-01,000001,Vente,365000,,,L ILE DU CHAT,B124,04210,04230,Valensole,04,,,042300000G2209,,,,,,,,,,,,,0,,,,,S,sols,,,1860,5.834245,43.801369
2021-41751,2021-04-29,000001,Vente,142100,31,,RUE DU FAUBOURG RATONNEAU,0140,04210,04230,Valensole,04,,,042300000I0902,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,65,5.982382,43.836461
2021-41796,2021-04-23,000001,Vente,1945,,,L ADRECH DE SAINT JEAN,B010,04210,04230,Valensole,04,,,042300000E0192,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1075,5.991241,43.831266
2021-41796,2021-04-23,000001,Vente,1945,,,L ADRECH DE PIOURENTE,B009,04210,04230,Valensole,04,,,042300000W0154,,,,,,,,,,,,,0,,,,,L,landes,,,1661,5.957231,43.831951
2021-41796,2021-04-23,000001,Vente,1945,,,L ADRECH DE PIOURENTE,B009,04210,04230,Valensole,04,,,042300000W0158,,,,,,,,,,,,,0,,,,,T,terres,,,2158,5.95587,43.832819
2021-41863,2021-04-23,000001,Vente,22000,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C0655,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.994817,43.841223
2021-41863,2021-04-23,000001,Vente,22000,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C1632,,,,,,,,,,,,,0,,,,,J,jardins,,,1381,5.995034,43.841071
2021-41869,2021-04-23,000001,Vente,212000,7259,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1879,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,590,5.986086,43.84115
2021-41869,2021-04-23,000001,Vente,212000,7259,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,5.986086,43.84115
2021-41869,2021-04-23,000001,Vente,212000,,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1883,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.986443,43.841131
2021-41869,2021-04-23,000001,Vente,212000,,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1888,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.987221,43.841115
2021-41917,2021-04-30,000001,Vente,170000,1,,PL DES HEROS DE LA RESISTANCE,0185,04210,04230,Valensole,04,,,042300000I1124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,50,5.985727,43.837223
2021-41917,2021-04-30,000001,Vente,170000,1,,PL DES HEROS DE LA RESISTANCE,0185,04210,04230,Valensole,04,,,042300000I1124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,5.985727,43.837223
2021-41959,2021-04-30,000001,Vente,70000,,,LES CONCHES,B070,04210,04230,Valensole,04,,,042300000C1652,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.035293,43.854056
2021-42243,2021-05-19,000001,Vente,215000,5192,,SAINT BARTHELEMY,B187,04210,04230,Valensole,04,,,042300000F0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,5.976833,43.834633
2021-42243,2021-05-19,000001,Vente,215000,5192,,SAINT BARTHELEMY,B187,04210,04230,Valensole,04,,,042300000F0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1275,5.976833,43.834633
2021-42243,2021-05-19,000001,Vente,215000,5192,,SAINT BARTHELEMY,B187,04210,04230,Valensole,04,,,042300000F0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1275,5.976833,43.834633
2021-42243,2021-05-19,000001,Vente,215000,,,SAINT BARTHELEMY,B187,04210,04230,Valensole,04,,,042300000F0137,,,,,,,,,,,,,0,,,,,S,sols,,,625,5.976558,43.834665
2021-42243,2021-05-19,000001,Vente,215000,,,LES COUSSIERES,B081,04210,04230,Valensole,04,,,042300000I1264,,,,,,,,,,,,,0,,,,,J,jardins,,,114,5.985255,43.835608
2021-42352,2021-06-01,000001,Vente,120000,7177,,CHEM DES GRANDES AIRES,0175,04210,04230,Valensole,04,,,042300000C1803,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,5.988048,43.842569
2021-42352,2021-06-01,000001,Vente,120000,,,LES GRANDES AIRES,B100,04210,04230,Valensole,04,,,042300000C1934,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.988003,43.842527
2021-42395,2021-06-03,000001,Vente,8700,,,L HUBAC DE NOTRE DAME,B114,04210,04230,Valensole,04,,,042300000Y0261,,,,,,,,,,,,,0,,,,,T,terres,,,24762,6.006958,43.840083
2021-42404,2021-06-03,000001,Vente,15000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I0654,,,,,,,,,,,,,0,,,,,L,landes,,,48,5.982753,43.837591
2021-42404,2021-06-03,000001,Vente,15000,5716,,RUE DE L EGLISE,0105,04210,04230,Valensole,04,,,042300000I0659,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,18,5.982765,43.837337
2021-42430,2021-05-19,000001,Vente,164000,,,LA GALERE,B090,04210,04230,Valensole,04,,,042300000A0152,,,,,,,,,,,,,0,,,,,S,sols,,,1800,5.927886,43.879723
2021-42430,2021-05-19,000001,Vente,164000,9001,,LA GALERE,B090,04210,04230,Valensole,04,,,042300000A1473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1161,0,S,sols,,,2513,5.927759,43.8796
2021-42466,2021-06-04,000001,Vente,22000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1853,,1,,,,,,,,,,,0,,,,,,,,,,5.984306,43.836466
2021-42515,2021-06-11,000001,Vente,80000,5166,,LE GRAND SAINT JEAN,B097,04210,04230,Valensole,04,,,042300000D0289,,,2,104.01,,,,,,,,,1,2,Appartement,94,3,,,,,,6.004165,43.822688
2021-42554,2021-05-27,000001,Vente,73000,6,,RUE PAUL ARENE,0250,04210,04230,Valensole,04,,,042300000I0993,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,30,5.984794,43.838482
2021-42577,2021-06-18,000001,Vente,219800,7674,,CHE DU VALLON DE LEVES,0363,04210,04230,Valensole,04,,,042300000Y0470,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,719,5.992411,43.842875
2021-42621,2021-06-18,000001,Vente,270450,7044,,L HUBAC DE LEVES,B112,04210,04230,Valensole,04,,,042300000Y0168,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1095,5.993157,43.844586
2021-42621,2021-06-18,000001,Vente,270450,7044,,L HUBAC DE LEVES,B112,04210,04230,Valensole,04,,,042300000Y0168,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,,,1490,5.993157,43.844586
2021-42621,2021-06-18,000001,Vente,270450,7044,,L HUBAC DE LEVES,B112,04210,04230,Valensole,04,,,042300000Y0168,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,973,5.993157,43.844586
2021-42638,2021-06-16,000001,Vente,235900,5100,,L HUBAC DE LEVES,B112,04210,04230,Valensole,04,,,042300000Y0469,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,622,5.992172,43.842791
2021-42807,2021-06-24,000001,Vente,134100,5753,,PL VALETTE,0360,04210,04230,Valensole,04,,,042300000I0705,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,5.983018,43.838283
2021-42901,2021-06-18,000001,Vente,85000,59,,RUE DU FAUBOURG DE L HOPITAL,0130,04210,04230,Valensole,04,,,042300000I1639,,,16,64.3,,,,,,,,,1,2,Appartement,60,2,,,,,,5.98616,43.837925
2021-42902,2021-07-02,000001,Vente,150000,7358,,BAISSE DE SAINTE ANNE OUES,B019,04210,04230,Valensole,04,,,042300000T0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1784,5.978608,43.841976
2021-42908,2021-07-07,000001,Vente,130500,26,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.984376,43.837924
2021-42908,2021-07-07,000001,Vente,130500,26,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0275,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,70,5.984376,43.837924
2021-42908,2021-07-07,000001,Vente,130500,26,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0275,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,70,5.984376,43.837924
2021-42908,2021-07-07,000001,Vente,130500,26,,RUE GRANDE,0176,04210,04230,Valensole,04,,,042300000I0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,5.984376,43.837924
2021-42929,2021-06-28,000001,Vente,5000,,,LE GRAND JARDIN,B095,04210,04230,Valensole,04,,,042300000F1643,,,,,,,,,,,,,0,,,,,T,terres,,,6100,5.980464,43.832543
2021-42932,2021-07-03,000001,Vente,240000,7391,,BAISSE DE SAINTE ANNE OUES,B019,04210,04230,Valensole,04,,,042300000T0236,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,125,5.982218,43.840918
2021-42932,2021-07-03,000001,Vente,240000,,,BAISSE DE SAINTE ANNE OUES,B019,04210,04230,Valensole,04,,,042300000T0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,5.982295,43.840869
2021-42932,2021-07-03,000001,Vente,240000,,,BAISSE DE SAINTE ANNE OUES,B019,04210,04230,Valensole,04,,,042300000T0389,,,,,,,,,,,,,0,,,,,L,landes,,,250,5.982381,43.840759
2021-42957,2021-06-23,000001,Vente,340000,,,LA VILLE,B212,04210,04230,Valensole,04,,,042300000I1769,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.978877,43.835762
2021-42957,2021-06-23,000001,Vente,340000,7572,,CHE DE SAINT BARTHELEMY,0300,04210,04230,Valensole,04,,,042300000I1777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,188,0,S,sols,,,450,5.979012,43.835827
2021-42988,2021-07-09,000001,Vente,2000,,,LES CHABERTES,B047,04210,04230,Valensole,04,,,042300000H0717,,,,,,,,,,,,,0,,,,,T,terres,,,11513,5.908294,43.844499
2021-42988,2021-07-09,000001,Vente,2000,,,LES CHABERTES,B047,04210,04230,Valensole,04,,,042300000H0717,,,,,,,,,,,,,0,,,,,T,terres,,,11512,5.908294,43.844499
2021-43009,2021-07-15,000001,Vente,184000,5270,B,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1081,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,45,5.857929,43.822931
2021-43009,2021-07-15,000001,Vente,184000,,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1350,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.858008,43.822906
2021-43009,2021-07-15,000001,Vente,184000,7006,,LES CHABRANDS,B049,04210,04230,Valensole,04,,,042300000G1359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.857966,43.822771
2021-43337,2021-07-07,000001,Vente,192000,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C0697,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.991885,43.839696
2021-43337,2021-07-07,000001,Vente,192000,5133,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C2153,,,,,,,,,,,,,0,1,Maison,90,3,T,terres,,,837,5.991887,43.839958
2021-43337,2021-07-07,000001,Vente,192000,5133,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C2153,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,5.991887,43.839958
2021-43337,2021-07-07,000001,Vente,192000,,,LES PRES,B171,04210,04230,Valensole,04,,,042300000C2155,,,,,,,,,,,,,0,,,,,J,jardins,,,519,5.992036,43.839671
2021-43369,2021-07-29,000001,Vente,60000,5078,A,LES COURROULIS,B079,04210,04230,Valensole,04,,,042300000B0733,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3120,,
2021-43457,2021-07-30,000001,Vente,141000,59,,RUE DU FAUBOURG DE L HOPITAL,0130,04210,04230,Valensole,04,,,042300000I1639,,,20,82.16,,,,,,,,,1,2,Appartement,88,3,,,,,,5.98616,43.837925
2021-43525,2021-07-28,000001,Vente,310620,8,,RUE DES MONGES VIEILLES,0225,04210,04230,Valensole,04,,,042300000I0245,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,147,5.984187,43.837929
2021-43525,2021-07-28,000001,Vente,310620,8,,RUE DES MONGES VIEILLES,0225,04210,04230,Valensole,04,,,042300000I0245,,,,,,,,,,,,,0,2,Appartement,53,1,S,sols,,,147,5.984187,43.837929
2021-43525,2021-07-28,000001,Vente,310620,8,,RUE DES MONGES VIEILLES,0225,04210,04230,Valensole,04,,,042300000I0245,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,147,5.984187,43.837929