siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901336,00011,21090133600011,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901336,00029,21090133600029,O,1995-12-25,NN,,,2007-06-05T15:15:49,false,2,MAIRIE,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2005-01-28,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902457,00019,26090245700019,O,1984-09-17,NN,,,2017-08-06T14:07:41,true,4,,,,,MAIRIE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900877,00017,29090087700017,O,1992-12-14,NN,,,2008-08-04T09:12:39,true,3,MAIRIE,,,,LE VILLAGE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.573161,42.82365,0.91,street,Lieu Dit le Village 09400 Génat,09133_uz2x55,G,LIEU DIT LE VILLAGE,
321766040,00026,32176604000026,O,2006-05-01,NN,,,2014-07-08T00:25:54,true,4,,,,LD,LLE TICOULET,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
344245576,00022,34424557600022,O,2003-11-11,NN,,,2008-01-04T22:25:24,true,3,,,,,BIDAL,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5977034,46.39994,0.87,poi.car_repair,Carosserie Bidal (Garage de réparation automobile) Évian-les-Bains,https://osm.org/node/1785987576,G,,
352122832,00012,35212283200012,O,1989-09-01,NN,,,2019-05-03T04:05:27,true,3,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384997797,00012,38499779700012,O,1992-02-20,NN,,,2008-01-04T22:48:03,true,3,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387729213,00018,38772921300018,O,1992-05-01,NN,,,2008-01-04T22:58:29,true,3,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
388616625,00017,38861662500017,O,,NN,,,,true,1,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
393603824,00011,39360382400011,O,1993-12-01,NN,,,2007-01-18T09:35:04,true,4,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
399494764,00018,39949476400018,O,1995-01-05,NN,,,2010-10-08T06:03:52,true,4,,,,,GENAT,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,55.20Z,NAFRev2,N,1.572788,42.823879,0.92,municipality,Génat,09133,G,GENAT,
404984080,00014,40498408000014,O,1977-01-01,NN,,,,true,1,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404984098,00016,40498409800016,O,,NN,,,,true,1,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408205128,00015,40820512800015,O,1989-07-29,NN,,,2012-04-23T12:52:48,true,3,,,,,LA GRANGETTE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.558769,42.815121,0.45,street,Lagrange 09400 Génat,09133_odzhlv,G,LAGRANGE,
437988389,00023,43798838900023,O,2008-05-01,,,,2021-02-23T13:18:17,true,1,,,,LD,LA GRANGETTE D'EN BAS,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.24Z,NAFRev2,N,1.558769,42.815121,0.32,street,Lagrange 09400 Génat,09133_odzhlv,G,LAGRANGE,
437988389,00031,43798838900031,O,2009-01-21,,,,2017-03-08T14:06:15,false,2,,,,,LA GRANGETTE D EN BAS,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,56.10C,NAFRev2,N,1.558769,42.815121,0.32,street,Lagrange 09400 Génat,09133_odzhlv,G,LAGRANGE,
505134353,00018,50513435300018,O,2008-07-12,,,,2014-07-10T01:23:53,true,2,,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.03Z,NAFRev2,N,,,0,,,,,,
505182162,00014,50518216200014,O,2008-07-12,,,9511ZZ,2015-03-18T01:26:56,true,2,,,,,CHAROUMENE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
511998296,00012,51199829600012,O,1985-01-01,,,,2009-04-23T08:05:33,true,1,LE VILLAGE,,,,,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,01.45Z,NAFRev2,N,1.573161,42.82365,0.91,street,Lieu Dit le Village 09400 Génat,09133_uz2x55,D,LIEU DIT LE VILLAGE,
534698998,00026,53469899800026,O,2016-08-16,,,4332AA,2021-02-23T15:56:27,true,1,,1,,IMP,DES CALBIERES,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,ALLARD MENUISERIE,43.32A,NAFRev2,N,1.575104,42.824277,0.72,locality,Impasse des Calbieres 09400 Génat,09133_0030,G,IMPASSE DES CALBIERES,
537824260,00013,53782426000013,O,2011-11-12,,,,2016-08-12T04:28:15,true,2,,,,,VILLAGE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,82.99Z,NAFRev2,N,1.573161,42.82365,0.91,street,Lieu Dit le Village 09400 Génat,09133_uz2x55,G,LIEU DIT LE VILLAGE,
752512756,00012,75251275600012,O,2012-06-04,,,,2012-07-05T09:01:37,true,1,,,,LD,POURTANEILLE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,M.P.A,02.20Z,NAFRev2,N,1.6596655,42.620488,0.89,poi.peak,Piques de la Pourtaneille (Pic) Aston,https://osm.org/node/1408367039,G,,
821015724,00015,82101572400015,O,2016-06-01,,,,2016-06-20T11:18:10,true,1,,,,,LE VILLAGE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,N,1.573161,42.82365,0.91,street,Lieu Dit le Village 09400 Génat,09133_uz2x55,G,LIEU DIT LE VILLAGE,
847739190,00019,84773919000019,O,2019-01-31,,,,2022-08-18T20:00:22,false,2,,,,IMP,DES CALBIERES,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2021-05-21,F,MEME CROCUS,,,,01.28Z,NAFRev2,N,1.575104,42.824277,0.81,locality,Impasse des Calbieres 09400 Génat,09133_0030,G,IMPASSE DES CALBIERES,
847739190,00027,84773919000027,O,2019-02-18,,,1813ZB,2022-08-18T20:00:23,true,1,,,,IMP,DES CALBIERES,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2019-02-18,A,O.RIGINE,,,O.RIGINE,74.10Z,NAFRev2,N,1.575104,42.824277,0.81,locality,Impasse des Calbieres 09400 Génat,09133_0030,G,IMPASSE DES CALBIERES,
852752831,00028,85275283100028,O,2021-10-29,,,1082ZZ,2023-02-06T08:44:07,true,2,,,,,LE VILLAGE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,LA VALLEE SUCREE,10.82Z,NAFRev2,O,1.573161,42.82365,0.91,street,Lieu Dit le Village 09400 Génat,09133_uz2x55,G,LIEU DIT LE VILLAGE,
894471341,00012,89447134100012,O,2021-01-01,,,,2021-02-25T10:01:49,true,1,,,,,LE VILLAGE,09400,GENAT,,,09133,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,81.30Z,NAFRev2,N,1.573161,42.82365,0.91,street,Lieu Dit le Village 09400 Génat,09133_uz2x55,G,LIEU DIT LE VILLAGE,
