siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212305205,00016,21230520500016,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
212305205,00024,21230520500024,O,1997-01-01,NN,,,2020-07-08T11:13:28,false,4,MAIRIE,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
212305205,00032,21230520500032,O,2003-05-01,NN,,,2019-11-14T14:00:24,false,3,,,,,GUE LAVAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.835167,46.102556,0.92,street,Rue du Gue Lavaud 23000 La Chapelle-Taillefert,23052_0008,G,RUE DU GUE LAVAUD,
252300199,00012,25230019900012,O,1995-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1999-12-25,F,TAILLEFERT SAINT VICTOR EN MARCHE,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252305206,00010,25230520600010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
262300122,00013,26230012200013,O,1995-01-01,12,2018,,2020-08-25T10:20:51,true,4,,1,,RUE,CAMILLE PAROT,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,1.835281,46.099396,0.93,housenumber,1 Rue Camille Parot 23000 La Chapelle-Taillefert,23052_0003_00001,G,1 RUE CAMILLE PAROT,
262305204,00014,26230520400014,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
262305204,00022,26230520400022,O,1985-08-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA CHAPELAUDE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1995-12-25,F,FOYER PERSONNES AGEES,,,,85.3D,NAF1993,N,2.47497,46.41484,0.98,poi,(Pont) La Chapelaude,https://osm.org/way/310307654,G,,
262305212,00017,26230521200017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
292305208,00012,29230520800012,O,1985-09-09,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,42.99Z,NAFRev2,O,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
301730537,00018,30173053700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE MONTMALLET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,1.833357,46.096166,0.85,street,Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr,G,LE MONTMALET,
306585662,00027,30658566200027,O,2003-02-06,NN,,,2019-11-14T14:00:24,false,4,,,,,LACHENAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,02.10Z,NAFRev2,N,1.808011,46.09408,0.75,street,La Chenaud 23000 La Chapelle-Taillefert,23052_wg67pm,G,LA CHENAUD,
310440243,00015,31044024300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
321449662,00030,32144966200030,O,2000-10-15,NN,,4332AA,2019-11-14T14:00:24,true,7,,1,,,LE BREUIL,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32A,NAFRev2,O,1.844611,46.110721,0.93,housenumber,1 Le Breuil 23000 La Chapelle-Taillefert,23052_tfwb13_00001,G,1 LE BREUIL,
327869723,00012,32786972300012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
328339510,00013,32833951000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LARDILLER,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.1A,NAF1993,N,1.847438,46.115865,0.82,street,Lardillier 23000 La Chapelle-Taillefert,23052_6sajcv,G,LARDILLIER,
332991652,00014,33299165200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333990380,00037,33399038000037,O,1998-01-09,NN,,,2019-11-14T14:00:24,true,4,,4,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,O,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
338183429,00012,33818342900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1986-07-03,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338676778,00040,33867677800040,O,1997-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.52A,NAFRev2,N,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
341508034,00012,34150803400012,O,1987-03-26,NN,,,2019-11-14T14:00:24,false,3,,,,,,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341508034,00020,34150803400020,O,2002-01-01,NN,,4312BA,2019-11-14T14:00:24,true,3,,11,,,LE MONTMALLET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.828985,46.095283,0.86,housenumber,11 Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr_00011,G,11 LE MONTMALET,
341826634,00014,34182663400014,O,1987-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,,ECOLE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
350760567,00049,35076056700049,O,2020-09-01,,,,2020-11-13T03:46:41,false,1,,,,,DE LA COTE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,1.840309,46.100892,0.59,street,Chemin de la Croix 23000 La Chapelle-Taillefert,23052_0005,G,CHEMIN DE LA CROIX,
351004056,00013,35100405600013,O,1989-06-17,NN,,,2019-11-14T14:00:24,true,5,,,,,LE BOURG,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,56.10A,NAFRev2,O,1.841351,46.100918,0.7,street,Route de Bourganeuf 23000 La Chapelle-Taillefert,23052_0002,G,ROUTE DE BOURGANEUF,
353985971,00012,35398597100012,O,1990-01-01,,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382243459,00015,38224345900015,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE QUEROY,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,1.834085,46.128937,0.93,street,Le Queroy 23000 La Chapelle-Taillefert,23052_ie170w,G,LE QUEROY,
382381382,00029,38238138200029,O,2001-07-17,NN,,4334ZC,2019-11-14T14:00:24,true,3,,,,,LARDILLIER,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.847438,46.115865,0.93,street,Lardillier 23000 La Chapelle-Taillefert,23052_6sajcv,G,LARDILLIER,
389805938,00013,38980593800013,O,1993-01-13,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MONTHUAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.842272,46.119278,0.93,street,Le Monthuaud 23000 La Chapelle-Taillefert,23052_v8yrbs,G,LE MONTHUAUD,
401181573,00015,40118157300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CHENAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,02.0A,NAFRev1,N,1.808011,46.09408,0.93,street,La Chenaud 23000 La Chapelle-Taillefert,23052_wg67pm,G,LA CHENAUD,
403675762,00013,40367576200013,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CAUSE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.5010373,43.5159515,0.89,poi.stream,La Cause (Ruisseau) Le Tholonet,https://osm.org/relation/7727899,G,,
403678568,00011,40367856800011,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CAURE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.846154,46.113741,0.93,street,La Caure 23000 La Chapelle-Taillefert,23052_d95yt8,G,LA CAURE,
404917585,00022,40491758500022,O,2006-10-01,,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2019-01-01,A,LES TAXIS EUGENE,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410880868,00014,41088086800014,O,1997-02-07,,,,2019-11-14T14:00:24,false,3,,,,,LA RUE HAUTE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,92.7C,NAF1993,N,1.838987,46.143042,0.93,street,La Rue Haute 23000 La Chapelle-Taillefert,23052_b107,G,LA RUE HAUTE,
413404799,00012,41340479900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MONTUAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.842596,46.119122,0.92,street,Le Montuaud 23000 La Chapelle-Taillefert,23052_v8yrbs,G,LE MONTUAUD,
413404807,00013,41340480700013,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CAURE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,1.846154,46.113741,0.93,street,La Caure 23000 La Chapelle-Taillefert,23052_d95yt8,G,LA CAURE,
413404815,00016,41340481500016,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LAVAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.817425,46.099738,0.93,street,Lavaud 23000 La Chapelle-Taillefert,23052_6l3cp9,G,LAVAUD,
413404823,00010,41340482300010,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,RUE HAUTE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.838987,46.143042,0.83,street,La Rue Haute 23000 La Chapelle-Taillefert,23052_b107,G,LA RUE HAUTE,
413413212,00015,41341321200015,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CHENAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.808011,46.09408,0.93,street,La Chenaud 23000 La Chapelle-Taillefert,23052_wg67pm,G,LA CHENAUD,
414243170,00027,41424317000027,O,2004-05-24,02,2018,,2020-08-25T10:41:48,true,6,,6,,AV,LAVAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA FERME DES 3 PETITS COCHONS,,,,01.46Z,NAFRev2,O,1.816625,46.098697,0.65,housenumber,6 Lavaud 23000 La Chapelle-Taillefert,23052_6l3cp9_00006,G,6 LAVAUD,
414846717,00018,41484671700018,O,1998-01-05,01,2018,4391AZ,2020-08-25T10:42:20,true,4,,,,,LE MONTHUAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.842272,46.119278,0.93,street,Le Monthuaud 23000 La Chapelle-Taillefert,23052_v8yrbs,G,LE MONTHUAUD,
417776903,00011,41777690300011,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA MONTUAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.842596,46.119122,0.83,street,Le Montuaud 23000 La Chapelle-Taillefert,23052_v8yrbs,G,LE MONTUAUD,
421472119,00013,42147211900013,O,1999-01-12,,,,2019-11-14T14:00:24,false,3,,,,,LE MONTMALET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,36.6E,NAF1993,N,1.833357,46.096166,0.93,street,Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr,G,LE MONTMALET,
423919075,00014,42391907500014,O,1999-08-03,NN,,,2019-11-14T14:00:24,false,4,,,,IMP,DE L'EGLISE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.3A,NAF1993,O,1.0590086,48.9276656,0.79,poi.track,Impasse de l'Eglise (Chemin) Sylvains-lès-Moulins,https://osm.org/way/217762472,G,,
429425978,00013,42942597800013,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BREUIL,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.844611,46.110721,0.93,street,Le Breuil 23000 La Chapelle-Taillefert,23052_tfwb13,G,LE BREUIL,
430216887,00017,43021688700017,O,2000-02-25,,,,2019-11-14T14:00:24,false,3,M COLMOU DIDIER,,,,LE MONTMALET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,1.833357,46.096166,0.93,street,Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr,G,LE MONTMALET,
432192722,00010,43219272200010,O,2000-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA RUE HAUTE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.838987,46.143042,0.93,street,La Rue Haute 23000 La Chapelle-Taillefert,23052_b107,G,LA RUE HAUTE,
432378537,00018,43237853700018,O,2000-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LARDILLIER,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.847438,46.115865,0.93,street,Lardillier 23000 La Chapelle-Taillefert,23052_6sajcv,G,LARDILLIER,
438664831,00049,43866483100049,O,2014-01-02,,,,2019-11-14T14:00:24,true,2,,2,B,,MONTMALET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,74.90A,NAFRev2,N,1.833357,46.096166,0.92,street,Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr,G,LE MONTMALET,
439953027,00018,43995302700018,O,2001-12-01,,,,2019-11-14T14:00:24,false,3,,9,,RUE,DES REMPARTS,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,1.840736,46.10021,0.93,housenumber,9 Rue des Remparts 23000 La Chapelle-Taillefert,23052_0013_00009,G,9 RUE DES REMPARTS,
441579521,00010,44157952100010,O,2002-03-05,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,1.838254,46.100623,0.38,street,Rue du Docteur Manouvrier 23000 La Chapelle-Taillefert,23052_0009,D,RUE DU DOCTEUR MANOUVRIER,
443898267,00010,44389826700010,O,1975-01-18,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,6,,RUE,PONT PERDRIX,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.838377,46.099871,0.88,housenumber,6 Rue du Pont Perdrix 23000 La Chapelle-Taillefert,23052_0012_00006,G,6 RUE DU PONT PERDRIX,
444681118,00014,44468111800014,O,2003-01-06,NN,,1629ZA,2019-11-14T14:00:24,true,6,,7,,LD,LE CHIER,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,16.29Z,NAFRev2,N,1.833248,46.099628,0.93,housenumber,7 Le Chier 23000 La Chapelle-Taillefert,23052_f12h4h_00007,G,7 LE CHIER,
451728182,00010,45172818200010,O,2004-01-02,NN,,,2019-11-14T14:00:24,true,5,,27,,RUE,PIERRE DE LA CHAPELLE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,18.13Z,NAFRev2,O,1.839523,46.1008,0.93,housenumber,27 Rue Pierre de la Chapelle 23000 La Chapelle-Taillefert,23052_0011_00027,G,27 RUE PIERRE DE LA CHAPELLE,
452994544,00016,45299454400016,O,2004-02-18,NN,,,2019-11-14T14:00:24,true,3,CHEZ HUGO DENIAU,5,,,LE CHIROUX,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.836203,46.133964,0.93,housenumber,5 Le Chiroux 23000 La Chapelle-Taillefert,23052_g6uq31_00005,G,5 LE CHIROUX,
453041238,00016,45304123800016,O,2004-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA CAURE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.45Z,NAFRev2,N,1.846154,46.113741,0.93,street,La Caure 23000 La Chapelle-Taillefert,23052_d95yt8,G,LA CAURE,
453412983,00018,45341298300018,O,2004-05-03,,,,2019-11-14T14:00:24,false,3,,12,,,LE MONTMALLET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,N,1.829284,46.095125,0.86,housenumber,12 Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr_00012,G,12 LE MONTMALET,
453726838,00015,45372683800015,O,2004-05-03,NN,,,2019-11-14T14:00:24,true,3,,12,,LD,LE MONTMALLET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,1.829284,46.095125,0.86,housenumber,12 Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr_00012,G,12 LE MONTMALET,
477964670,00012,47796467000012,O,2004-08-01,NN,,2599BA,2019-11-14T14:00:24,false,4,,5,,,LE CHIROUX,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,25.99B,NAFRev2,N,1.836203,46.133964,0.93,housenumber,5 Le Chiroux 23000 La Chapelle-Taillefert,23052_g6uq31_00005,G,5 LE CHIROUX,
479604829,00016,47960482900016,O,2004-11-12,NN,,,2019-11-14T14:00:24,true,3,,6,,,LE MONTMALET,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830165,46.096312,0.93,housenumber,6 Le Montmalet 23000 La Chapelle-Taillefert,23052_ldv0sr_00006,G,6 LE MONTMALET,
482624996,00039,48262499600039,O,2018-03-24,,,,2019-11-14T14:00:24,true,1,,13,,RUE,LE BREUIL,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,68.32A,NAFRev2,N,4.4828932,46.7926051,0.83,poi,Rue du Creusot (Pont) Le Breuil,https://osm.org/way/250190655,G,,
488535162,00017,48853516200017,O,2006-01-17,,,,2021-02-10T09:07:43,true,2,,4,,,LE BREUIL,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.844681,46.109329,0.93,housenumber,4 Le Breuil 23000 La Chapelle-Taillefert,23052_tfwb13_00004,G,4 LE BREUIL,
494561236,00014,49456123600014,O,2006-01-01,,,,2019-11-14T14:00:24,true,3,,,,LD,LAVAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.817425,46.099738,0.93,street,Lavaud 23000 La Chapelle-Taillefert,23052_6l3cp9,G,LAVAUD,
494561830,00014,49456183000014,O,2006-01-01,,,,2019-11-14T14:00:24,true,3,,,,LD,LAVAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.817425,46.099738,0.93,street,Lavaud 23000 La Chapelle-Taillefert,23052_6l3cp9,G,LAVAUD,
499311520,00013,49931152000013,O,2007-06-27,,,,2019-11-14T14:00:24,true,2,,21,,,LE CHIROUX,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.834472,46.133794,0.93,housenumber,21 Le Chiroux 23000 La Chapelle-Taillefert,23052_g6uq31_00021,G,21 LE CHIROUX,
500730882,00023,50073088200023,O,2017-10-12,,,1512ZA,2021-02-23T14:10:24,false,1,,5,,,LE CHIROUX,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2017-10-12,A,FIL PAS DROIT,,,FIL PAS DROIT,15.12Z,NAFRev2,N,1.836203,46.133964,0.93,housenumber,5 Le Chiroux 23000 La Chapelle-Taillefert,23052_g6uq31_00005,G,5 LE CHIROUX,
502269830,00019,50226983000019,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,LE BREUIL,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.844611,46.110721,0.93,street,Le Breuil 23000 La Chapelle-Taillefert,23052_tfwb13,G,LE BREUIL,
505174516,00011,50517451600011,O,2008-06-01,,,,2019-11-14T14:00:24,true,2,,5,,,RUELLE DU CHAPITRE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,71.12B,NAFRev2,N,1.840658,46.101175,0.93,housenumber,5 Ruelle du Chapitre 23000 La Chapelle-Taillefert,23052_0004_00005,G,5 RUELLE DU CHAPITRE,
508097870,00010,50809787000010,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,LES GARENNES,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.836054,46.098718,0.77,street,Rue des Garennes 23000 La Chapelle-Taillefert,23052_0007,G,RUE DES GARENNES,
515063238,00015,51506323800015,O,2009-03-01,,,,2019-11-14T14:00:24,true,2,,11,,,LE BREUIL,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.844168,46.108411,0.93,housenumber,11 Le Breuil 23000 La Chapelle-Taillefert,23052_tfwb13_00011,G,11 LE BREUIL,
520165903,00011,52016590300011,O,2010-02-01,,,,2019-11-14T14:00:24,false,2,,7,,IMP,DE LA SOURCE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,96.09Z,NAFRev2,N,1.834333,46.098802,0.84,housenumber,7 Impasse de la Source 23000 La Chapelle-Taillefert,23052_0014_00007,G,7 IMPASSE DE LA SOURCE,
520948902,00017,52094890200017,O,2010-03-01,,,,2019-11-14T14:00:24,true,1,,,,,LES BORDERIES,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,-0.7435856,46.7427444,0.83,poi.track,Le Chemin des Borderies Montournais,https://osm.org/way/256544967,G,,
523426104,00015,52342610400015,O,2010-06-23,,,,2019-11-14T14:00:24,true,1,,1,,RUE,DES REMPARTS,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,68.20B,NAFRev2,N,1.840539,46.100391,0.93,housenumber,1 Rue des Remparts 23000 La Chapelle-Taillefert,23052_0013_00001,G,1 RUE DES REMPARTS,
523433878,00015,52343387800015,O,2010-06-23,01,2018,,2020-08-25T10:37:47,true,3,,1,,RUE,DES REMPARTS,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2011-01-30,A,INFLUENCE,,,,56.10A,NAFRev2,O,1.840539,46.100391,0.93,housenumber,1 Rue des Remparts 23000 La Chapelle-Taillefert,23052_0013_00001,G,1 RUE DES REMPARTS,
524577921,00017,52457792100017,O,2010-09-01,,,,2019-11-14T14:00:24,true,2,,17,,RUE,PIERRE DE LA CHAPELLE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.01Z,NAFRev2,N,1.839997,46.101151,0.93,housenumber,17 Rue Pierre de la Chapelle 23000 La Chapelle-Taillefert,23052_0011_00017,G,17 RUE PIERRE DE LA CHAPELLE,
525035309,00018,52503530900018,O,2010-09-01,,,,2019-11-14T14:00:24,true,2,,,,,LES COMBES,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
529731408,00025,52973140800025,O,2018-06-22,,,,2019-11-14T14:00:24,true,1,,,,,LA RUE HAUTE,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,68.20B,NAFRev2,N,1.838987,46.143042,0.93,street,La Rue Haute 23000 La Chapelle-Taillefert,23052_b107,G,LA RUE HAUTE,
530595388,00014,53059538800014,O,2011-02-18,,,,2019-11-14T14:00:24,true,2,,14,,,LE MONTHUAUD,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,70.22Z,NAFRev2,N,1.840946,46.120676,0.93,housenumber,14 Le Monthuaud 23000 La Chapelle-Taillefert,23052_v8yrbs_00014,G,14 LE MONTHUAUD,
532939766,00012,53293976600012,O,2005-08-01,,,,2019-11-14T14:00:24,true,1,E.H.P.A.D - LA CHAPELAUDE,1,,RUE,CAMILLE PARROT,23000,LA CHAPELLE-TAILLEFERT,,,23052,,,,,,,,,,,,,,,,,,,2005-08-01,A,,,,,93.29Z,NAFRev2,N,1.835281,46.099396,0.86,housenumber,1 Rue Camille Parot 23000 La Chapelle-Taillefert,23052_0003_00001,G,1 RUE CAMILLE PAROT,