id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880871,2021-03-26,000001,Vente,500,,,CORMORANDE,B018,52170,52203,Fontaines-sur-Marne,52,,,522030000B0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,378,5.10266,48.545469
2021-881296,2021-05-04,000001,Vente,4500,,,POURCHIEN,B065,52170,52203,Fontaines-sur-Marne,52,,,52203000ZA0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8660,5.106179,48.552275
2021-882446,2021-07-23,000001,Vente,83000,15,,PL DES TILLEULS,0035,52170,52203,Fontaines-sur-Marne,52,,,522030000B0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,280,5.100984,48.544566
2021-882446,2021-07-23,000001,Vente,83000,,,VILLAGE,B073,52170,52203,Fontaines-sur-Marne,52,,,522030000B0186,,,,,,,,,,,,,0,,,,,J,jardins,,,94,5.100542,48.544076
2021-882446,2021-07-23,000001,Vente,83000,,,VILLAGE,B073,52170,52203,Fontaines-sur-Marne,52,,,522030000B0187,,,,,,,,,,,,,0,,,,,J,jardins,,,87,5.10063,48.544083
2021-882446,2021-07-23,000001,Vente,83000,,,VILLAGE,B073,52170,52203,Fontaines-sur-Marne,52,,,522030000B0189,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.100851,48.544234
2021-882446,2021-07-23,000001,Vente,83000,9004,,PL DES TILLEULS,0035,52170,52203,Fontaines-sur-Marne,52,,,522030000B1831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,5.100821,48.544148
2021-882446,2021-07-23,000001,Vente,83000,9004,,PL DES TILLEULS,0035,52170,52203,Fontaines-sur-Marne,52,,,522030000B1831,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,336,5.100821,48.544148
2021-882446,2021-07-23,000001,Vente,83000,,,VILLAGE,B073,52170,52203,Fontaines-sur-Marne,52,,,522030000B1838,,,,,,,,,,,,,0,,,,,J,jardins,,,26,5.100743,48.544224
2021-882446,2021-07-23,000001,Vente,83000,,,VILLAGE,B073,52170,52203,Fontaines-sur-Marne,52,,,522030000B1841,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.100513,48.544148
2021-882446,2021-07-23,000001,Vente,83000,,,VILLAGE,B073,52170,52203,Fontaines-sur-Marne,52,,,522030000B1842,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.100884,48.544313
2021-882448,2021-08-02,000001,Vente,800,,,CORMORANDE,B018,52170,52203,Fontaines-sur-Marne,52,,,522030000B0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,382,5.10299,48.545606
2021-882448,2021-08-02,000001,Vente,800,,,CORMORANDE,B018,52170,52203,Fontaines-sur-Marne,52,,,522030000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,297,5.102689,48.545391
2021-883949,2021-11-10,000001,Vente,187000,2,,RUE DU BOIS DU CURE,0003,52170,52203,Fontaines-sur-Marne,52,,,52203000ZC0117,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,939,5.103808,48.542964
2021-883949,2021-11-10,000001,Vente,187000,,,PLEMONT,B061,52170,52203,Fontaines-sur-Marne,52,,,52203000ZC0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),31,5.103901,48.542758
