id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1072017,2019-04-24,000001,Vente,100,,,CHAMP BORIAZ,B009,73110,73095,La Croix-de-la-Rochette,73,,,73095000AA0049,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.119877,45.470489
2019-1074407,2019-07-11,000002,Vente,1,86,,RUE DU CHATEAU,0013,73110,73095,La Croix-de-la-Rochette,73,,,73095000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.118238,45.470538
2019-1074407,2019-07-11,000002,Vente,1,86,,RUE DU CHATEAU,0013,73110,73095,La Croix-de-la-Rochette,73,,,73095000AB0187,,,,,,,,,,,,,0,2,Appartement,66,2,,,,,,6.118238,45.470538
2019-1074407,2019-07-11,000002,Vente,1,86,,RUE DU CHATEAU,0013,73110,73095,La Croix-de-la-Rochette,73,,,73095000AB0187,,,,,,,,,,,,,0,2,Appartement,50,2,,,,,,6.118238,45.470538
2019-1074407,2019-07-11,000002,Vente,1,86,,RUE DU CHATEAU,0013,73110,73095,La Croix-de-la-Rochette,73,,,73095000AB0187,,,,,,,,,,,,,0,2,Appartement,109,3,,,,,,6.118238,45.470538
2019-1074407,2019-07-11,000002,Vente,1,86,,RUE DU CHATEAU,0013,73110,73095,La Croix-de-la-Rochette,73,,,73095000AB0187,,,,,,,,,,,,,0,2,Appartement,66,3,,,,,,6.118238,45.470538
2019-1074407,2019-07-11,000002,Vente,1,86,,RUE DU CHATEAU,0013,73110,73095,La Croix-de-la-Rochette,73,,,73095000AB0187,,,,,,,,,,,,,0,2,Appartement,130,4,,,,,,6.118238,45.470538
2019-1075302,2019-08-02,000001,Vente,900,,,LE CLOSET,B015,73110,73095,La Croix-de-la-Rochette,73,,,73095000AA0023,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.119873,45.469255
2019-1080642,2019-10-14,000001,Vente,73000,,,LE CLOSET,B015,73110,73095,La Croix-de-la-Rochette,73,,,73095000AA0022,,,,,,,,,,,,,0,,,,,J,jardins,,,174,6.120035,45.469251
2019-1080642,2019-10-14,000001,Vente,73000,60,,RUE DE LA SOURCE,0050,73110,73095,La Croix-de-la-Rochette,73,,,73095000AB0043,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,196,6.117301,45.469989
2019-1082702,2019-11-13,000001,Vente,63757.94,306,,RTE DE CHAMP BORIAZ,0011,73110,73095,La Croix-de-la-Rochette,73,,,73095000AA0066,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,655,6.121065,45.47101
2019-1082702,2019-11-13,000001,Vente,63757.94,308,,RTE DE CHAMP BORIAZ,0011,73110,73095,La Croix-de-la-Rochette,73,,,73095000AA0067,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,671,6.121464,45.470835
2019-1082917,2019-11-29,000001,Vente,83100,,,LES PLATTIERES,B043,73110,73095,La Croix-de-la-Rochette,73,,,730950000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,155,6.120384,45.479921
2019-1082917,2019-11-29,000001,Vente,83100,,,COTE ROUGE,B018,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,810,6.120818,45.478712
2019-1082917,2019-11-29,000001,Vente,83100,,,LA PLACE,B041,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9821,6.12217,45.479214
2019-1082917,2019-11-29,000001,Vente,83100,,,LA PLACE,B041,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1032,6.122361,45.479731
2019-1082917,2019-11-29,000001,Vente,83100,,,LA PLACE,B041,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15191,6.122253,45.480056
2019-1082917,2019-11-29,000001,Vente,83100,1472,,RTE DE MONTALBOUT,0031,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0134,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,629,6.121309,45.4795
2019-1082917,2019-11-29,000001,Vente,83100,,,LA PLACE,B041,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,7270,6.121677,45.479857
2019-1082917,2019-11-29,000001,Vente,83100,,,LA PLACE,B041,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,6.123315,45.480637
2019-1082917,2019-11-29,000001,Vente,83100,,,LA BARRE,B003,73110,73095,La Croix-de-la-Rochette,73,,,730950000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.123665,45.481495
