id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365209,2021-01-13,000001,Vente,224000,19,,RUE ROBERT PECQUET,0018,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZI0057,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,988,2.082035,49.966816
2021-1366683,2021-05-03,000001,Vente,157090,5689,,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,19,123.13,,,,,,,,,1,2,Appartement,140,4,,,,,,2.110199,49.961155
2021-1366749,2021-04-29,000001,Vente,145467,5689,F,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,27,88.72,,,,,,,,,1,2,Appartement,108,4,,,,,,2.110199,49.961155
2021-1367517,2021-06-15,000001,Vente,6000,,,AU DESSUS DU CIMETIERE,B040,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,5715,2.089808,49.967145
2021-1367517,2021-06-15,000001,Vente,6000,,,AU DESSUS DU CIMETIERE,B040,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,5715,2.089808,49.967145
2021-1367852,2021-06-29,000001,Vente,328000,7,,CHE DE SOUES,0036,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZH0024,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1235,2.117728,49.954449
2021-1367852,2021-06-29,000001,Vente,328000,7,,CHE DE SOUES,0036,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZH0024,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,3409,2.117728,49.954449
2021-1367852,2021-06-29,000001,Vente,328000,7,,CHE DE SOUES,0036,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3409,2.117728,49.954449
2021-1367852,2021-06-29,000001,Vente,328000,7,,CHE DE SOUES,0036,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZH0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1235,2.117728,49.954449
2021-1368126,2021-07-09,000001,Vente,40000,27,,RUE DU 44E R.I. COLONIALE,0014,80310,80229,Crouy-Saint-Pierre,80,,,802290000D0270,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,337,2.12314,49.952568
2021-1368126,2021-07-09,000001,Vente,40000,27,,RUE DU 44E R.I. COLONIALE,0014,80310,80229,Crouy-Saint-Pierre,80,,,802290000D0270,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,837,2.12314,49.952568
2021-1368126,2021-07-09,000001,Vente,40000,27,,RUE DU 44E R.I. COLONIALE,0014,80310,80229,Crouy-Saint-Pierre,80,,,802290000D0270,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,694,2.12314,49.952568
2021-1368458,2021-08-02,000001,Vente,280000,5026,F,CHE DE SOUES,0036,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZH0026,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1230,2.119549,49.953858
2021-1368658,2021-07-30,000001,Vente,194000,45,,RUE DE MAGNEZ,0015,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0991,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,769,2.094048,49.968869
2021-1369570,2021-10-07,000001,Vente,6000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0369,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,165,2.094326,49.970229
2021-1369570,2021-10-07,000001,Vente,6000,,,LES AIRES A COULEUVRES,B001,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0369,,,,,,,,,,,,,0,,,,,L,landes,,,105,2.094326,49.970229
2021-1369739,2021-10-05,000001,Vente,120000,5689,F,LE GARD,B054,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0689,,,12,62.14,,,,,,,,,1,2,Appartement,68,3,,,,,,2.110199,49.961155
2021-1369773,2021-10-21,000001,Vente,215000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0482,,,,,,,,,,,,,0,,,,,J,jardins,,,990,2.08967,49.969964
2021-1369773,2021-10-21,000001,Vente,215000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,738,2.089472,49.969549
2021-1369773,2021-10-21,000001,Vente,215000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0484,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.089326,49.969323
2021-1369773,2021-10-21,000001,Vente,215000,9,,RUE DE MAGNEZ,0015,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0485,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1152,2.089236,49.969614
2021-1369773,2021-10-21,000001,Vente,215000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0486,,,,,,,,,,,,,0,,,,,L,landes,,,640,2.089352,49.969879
2021-1369773,2021-10-21,000001,Vente,215000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.089543,49.970151
2021-1369773,2021-10-21,000001,Vente,215000,,,CROUY,B037,80310,80229,Crouy-Saint-Pierre,80,,,802290000A0869,,,,,,,,,,,,,0,,,,,L,landes,,,166,2.089342,49.970085
2021-1370229,2021-09-14,000001,Vente,223350,5001,,LA COUTURE,B034,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0017,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,900,2.085453,49.968804
2021-1370229,2021-09-14,000001,Vente,223350,5001,,LA COUTURE,B034,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0017,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,2390,2.085453,49.968804
2021-1370229,2021-09-14,000001,Vente,223350,5001,,LA COUTURE,B034,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2390,2.085453,49.968804
2021-1370229,2021-09-14,000001,Vente,223350,5001,,LA COUTURE,B034,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2390,2.085453,49.968804
2021-1370229,2021-09-14,000001,Vente,223350,5001,,LA COUTURE,B034,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.085453,49.968804
2021-1370229,2021-09-14,000001,Vente,223350,5001,,LA COUTURE,B034,80310,80229,Crouy-Saint-Pierre,80,,,80229000ZB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,2.085453,49.968804
