siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105423,00017,21210542300017,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105423,00025,21210542300025,O,1987-02-13,NN,,,2019-11-14T14:00:23,false,4,,,,,GRANDES PLACES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.018625,47.163516,0.53,street,Les Grandes Corvées 21700 Saint-Bernard,21542_b017,G,LES GRANDES CORVEES,
212105423,00033,21210542300033,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT LES ALOUETTES,,,,70.1C,NAF1993,N,5.019269,47.163193,0.37,street,Voie Romaine 21700 Saint-Bernard,21542_0090,D,VOIE ROMAINE,
212105423,00041,21210542300041,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.019269,47.163193,0.37,street,Voie Romaine 21700 Saint-Bernard,21542_0090,D,VOIE ROMAINE,
212105423,00058,21210542300058,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2018-12-31,F,ANCIENNE AFR,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262106198,00019,26210619800019,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.019269,47.163193,0.37,street,Voie Romaine 21700 Saint-Bernard,21542_0090,G,VOIE ROMAINE,
272103227,00018,27210322700018,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,N,5.019269,47.163193,0.37,street,Voie Romaine 21700 Saint-Bernard,21542_0090,G,VOIE ROMAINE,
292101920,00018,29210192000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,70.1C,NAF1993,N,5.019269,47.163193,0.37,street,Voie Romaine 21700 Saint-Bernard,21542_0090,G,VOIE ROMAINE,
303417752,00035,30341775200035,O,2011-07-01,,,,2019-11-14T14:00:23,false,2,,12,,RUE,ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,5.017493,47.162065,0.69,housenumber,12 Voie Romaine 21700 Saint-Bernard,21542_0090_00012,G,12 VOIE ROMAINE,
306021080,00016,30602108000016,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE VILLAGE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
309081933,00017,30908193300017,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
309081941,00010,30908194100010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
311658785,00036,31165878500036,O,2014-03-15,,,,2020-01-25T03:53:34,true,2,,64,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.014838,47.152715,0.94,housenumber,64 Voie Romaine 21700 Saint-Bernard,21542_0090_00064,G,64 VOIE ROMAINE,
311918619,00017,31191861900017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318711397,00014,31871139700014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
319367371,00030,31936737100030,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
320218720,00011,32021872000011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,,F,,,,,59.14,NAP,N,,,0,,,,,,
322568999,00013,32256899900013,O,1981-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
327660163,00012,32766016300012,O,1969-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327660171,00015,32766017100015,O,1983-06-14,NN,,,2019-11-14T14:00:23,true,4,LES GRANDES FLACES,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,5.018625,47.163516,0.61,street,Les Grandes Corvées 21700 Saint-Bernard,21542_b017,D,LES GRANDES CORVEES,
328989587,00014,32898958700014,O,1984-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330298456,00014,33029845600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
338176779,00019,33817677900019,O,1986-06-05,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340884519,00034,34088451900034,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342775178,00011,34277517800011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
347955742,00031,34795574200031,O,2009-01-02,,,,2019-11-14T14:00:23,true,2,,62,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIER D'ABAT-JOUR,,,,27.40Z,NAFRev2,N,5.015798,47.152834,0.94,housenumber,62 Voie Romaine 21700 Saint-Bernard,21542_0090_00062,G,62 VOIE ROMAINE,
352512263,00059,35251226300059,O,2004-07-18,NN,,,2019-11-14T14:00:23,true,8,,63,B,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,BTS,43.22B,NAFRev2,N,5.01606,47.153527,0.83,housenumber,63 b Voie Romaine 21700 Saint-Bernard,21542_0090_00063_b,G,63 B VOIE ROMAINE,
379121486,00011,37912148600011,O,1990-08-01,,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381125707,00020,38112570700020,O,1999-12-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
381993955,00016,38199395500016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
382467835,00015,38246783500015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
387938905,00032,38793890500032,O,1997-07-01,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,DE BONCOURT LE BOIS,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2001-05-17,F,NASSER VOLANT,,,,92.3A,NAF1993,O,4.9946109,47.1366438,0.81,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Boncourt-le-Bois,https://osm.org/way/324072057,G,,
389647470,00019,38964747000019,O,1992-12-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392460200,00018,39246020000018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
401224399,00030,40122439900030,O,2003-09-01,NN,,,2019-11-14T14:00:23,true,3,,1,,RUE,DU PAQUIS DE ROLANGES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7D,NAFRev1,N,5.017306,47.163164,0.88,housenumber,1 Rue du Paquis de Rolange 21700 Saint-Bernard,21542_0055_00001,G,1 RUE DU PAQUIS DE ROLANGE,
403501463,00018,40350146300018,O,1996-01-01,NN,,,2019-11-14T14:00:23,true,3,CHEZ M. THIBAULT ROLAND,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404441297,00011,40444129700011,O,1996-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408731560,00012,40873156000012,O,1996-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411271646,00019,41127164600019,O,1997-03-17,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU VILLAGE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,55.3A,NAFRev1,N,5.017306,47.163164,0.51,street,Rue du Paquis de Rolange 21700 Saint-Bernard,21542_0055,G,RUE DU PAQUIS DE ROLANGE,
411271646,00027,41127164600027,O,2001-04-18,NN,,,2019-11-14T14:00:23,false,3,,,,RTE,D EPERNAY,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2004-04-17,F,ANG' COUTURE,,,,52.7H,NAFRev1,N,5.020519,47.156311,0.42,street,Rue du Château d'Eau 21700 Saint-Bernard,21542_0025,G,RUE DU CHATEAU D EAU,
420273534,00032,42027353400032,O,2003-07-01,00,2017,,2019-11-14T14:00:23,false,4,M. MUIN MARC,6,,IMP,DE LA CORVEE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,70.10Z,NAFRev2,N,5.018114,47.157413,0.84,housenumber,6 Impasse de la Corvee 21700 Saint-Bernard,21542_obrd3r_00006,G,6 IMPASSE DE LA CORVEE,
421500935,00018,42150093500018,O,1999-01-18,NN,,,2019-11-14T14:00:23,false,3,,,,,ROUTE D'EPERNAY,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.3E,NAFRev1,N,5.01741,47.157092,0.53,street,Route de l'Abbaye de Cîteaux 21700 Saint-Bernard,21542_0006,G,ROUTE DE L ABBAYE DE CITEAUX,
423070697,00010,42307069700010,O,1999-04-28,NN,,,2020-02-24T11:16:29,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424897148,00013,42489714800013,O,1996-05-01,NN,,,2019-11-14T14:00:23,true,4,,,,,PAQUIS DE ROLANGES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,5.017306,47.163164,0.83,street,Rue du Paquis de Rolange 21700 Saint-Bernard,21542_0055,G,RUE DU PAQUIS DE ROLANGE,
431110303,00010,43111030300010,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,LE VILLAGE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435118930,00021,43511893000021,O,2003-12-01,NN,,,2019-11-14T14:00:23,false,3,,12,,RUE,ABBAYE DE CITEAUX,21700,SAINT-BERNARD,,BP 108,21542,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.6Z,NAFRev1,N,5.020018,47.155953,0.79,housenumber,12 Route de l'Abbaye de Cîteaux 21700 Saint-Bernard,21542_0006_00012,G,12 ROUTE DE L ABBAYE DE CITEAUX,
435118930,00047,43511893000047,O,2005-01-01,,,,2019-11-14T14:00:23,true,2,,12,,RUE,ABBAYE CITEAUX,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2009-07-03,F,,,,,80.10Z,NAFRev2,N,5.020018,47.155953,0.77,housenumber,12 Route de l'Abbaye de Cîteaux 21700 Saint-Bernard,21542_0006_00012,G,12 ROUTE DE L ABBAYE DE CITEAUX,
449592328,00016,44959232800016,O,2003-06-25,NN,,,2019-11-14T14:00:23,true,3,M. GONCALVES DOS SANTOS,2,,CHE,DE LA CORVEE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.01767,47.157297,0.74,housenumber,2 Impasse de la Corvee 21700 Saint-Bernard,21542_obrd3r_00002,G,2 IMPASSE DE LA CORVEE,
450093810,00015,45009381000015,O,2003-09-01,NN,,,2019-11-14T14:00:23,true,6,,2,,CHE,DE LA CORVEE DE BIEZ,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,47.78C,NAFRev2,N,5.019254,47.156871,0.73,street,La Corvée de Biez 21700 Saint-Bernard,21542_b007,G,LA CORVEE DE BIEZ,
451470991,00014,45147099100014,O,2004-01-02,NN,,9602AB,2019-11-14T14:00:23,true,3,,2,,CHE,DE LA CORVEE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.01767,47.157297,0.74,housenumber,2 Impasse de la Corvee 21700 Saint-Bernard,21542_obrd3r_00002,G,2 IMPASSE DE LA CORVEE,
478402472,00011,47840247200011,O,2004-08-01,,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,O,,,0,,,,,,
478768773,00010,47876877300010,O,2004-09-24,NN,,,2019-11-14T14:00:23,true,3,,25,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,68.20B,NAFRev2,N,5.01695,47.158275,0.94,housenumber,25 Voie Romaine 21700 Saint-Bernard,21542_0090_00025,G,25 VOIE ROMAINE,
479239485,00010,47923948500010,O,2004-09-09,NN,,,2019-11-14T14:00:23,false,3,,25,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.3A,NAFRev1,O,5.01695,47.158275,0.94,housenumber,25 Voie Romaine 21700 Saint-Bernard,21542_0090_00025,G,25 VOIE ROMAINE,
479239485,00028,47923948500028,O,2019-06-01,,,,2019-11-14T14:00:23,true,1,,55,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.09Z,NAFRev2,N,5.01611,47.153729,0.94,housenumber,55 Voie Romaine 21700 Saint-Bernard,21542_0090_00055,G,55 VOIE ROMAINE,
491016523,00012,49101652300012,O,2006-06-26,,,,2019-11-14T14:00:23,false,3,,11,,RUE,DES ALOUETTES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,5.018556,47.159624,0.94,housenumber,11 Rue des Alouettes 21700 Saint-Bernard,21542_0010_00011,G,11 RUE DES ALOUETTES,
492863675,00012,49286367500012,O,2006-12-01,,,,2019-11-14T14:00:23,false,2,,57,B,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2006-12-12,F,J SERVICES,,,,72.2C,NAFRev1,N,5.01606,47.153527,0.78,housenumber,57 bis Voie Romaine 21700 Saint-Bernard,21542_0090_00057_bis,G,57 BIS VOIE ROMAINE,
492863675,00020,49286367500020,O,2012-02-13,,,,2019-11-14T14:00:23,true,2,,14,,LOT,LES MARGUERITES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,47.99A,NAFRev2,N,5.019304,47.157033,0.4,street,Lotissement les Mandarins 21700 Saint-Bernard,21542_0050,G,LOTISSEMENT LES MANDARINS,
501769574,00010,50176957400010,O,2008-01-11,,,,2019-11-14T14:00:23,true,2,,27,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,5.016878,47.157855,0.94,housenumber,27 Voie Romaine 21700 Saint-Bernard,21542_0090_00027,G,27 VOIE ROMAINE,
511267288,00013,51126728800013,O,2009-04-01,,,,2019-11-14T14:00:23,false,2,,66,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,32.13Z,NAFRev2,N,5.015692,47.152348,0.94,housenumber,66 Voie Romaine 21700 Saint-Bernard,21542_0090_00066,G,66 VOIE ROMAINE,
513005637,00014,51300563700014,O,2009-07-01,,,,2019-11-14T14:00:23,true,2,,24,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,85.59A,NAFRev2,N,5.017089,47.159858,0.94,housenumber,24 Voie Romaine 21700 Saint-Bernard,21542_0090_00024,G,24 VOIE ROMAINE,
522762475,00021,52276247500021,O,2010-06-15,,,9999ZZ,2019-11-14T14:00:23,false,2,,22,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,52.10B,NAFRev2,N,5.017125,47.160046,0.94,housenumber,22 Voie Romaine 21700 Saint-Bernard,21542_0090_00022,G,22 VOIE ROMAINE,
529707382,00014,52970738200014,O,2011-01-17,,,,2019-11-14T14:00:23,true,1,,73,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2011-01-17,A,DOMAINE FAIVRE-THOMAS,,,,01.21Z,NAFRev2,N,5.015703,47.151563,0.94,housenumber,73 Voie Romaine 21700 Saint-Bernard,21542_0090_00073,G,73 VOIE ROMAINE,
533303772,00016,53330377200016,O,2011-07-04,,,,2019-11-14T14:00:23,true,2,,6,,IMP,DE LA CORVEE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.11Z,NAFRev2,N,5.018114,47.157413,0.84,housenumber,6 Impasse de la Corvee 21700 Saint-Bernard,21542_obrd3r_00006,G,6 IMPASSE DE LA CORVEE,
537722399,00012,53772239900012,O,2011-10-01,,,,2019-11-14T14:00:23,true,2,,57,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2012-09-01,F,MAISON ZEN,,,MAISON ZEN,81.21Z,NAFRev2,N,5.01598,47.153076,0.94,housenumber,57 Voie Romaine 21700 Saint-Bernard,21542_0090_00057,G,57 VOIE ROMAINE,
539790204,00017,53979020400017,O,2012-01-01,,,4334ZC,2019-11-14T14:00:23,false,2,,21,B,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,5.016765,47.157355,0.94,interpolation,21 Voie Romaine 21700 Saint-Bernard,,G,19 VOIE ROMAINE,
750393977,00012,75039397700012,O,2012-03-01,,,,2019-11-14T14:00:23,true,2,,3,,RUE,DES ALOUETTES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,74.90B,NAFRev2,N,5.017803,47.159076,0.94,housenumber,3 Rue des Alouettes 21700 Saint-Bernard,21542_0010_00003,G,3 RUE DES ALOUETTES,
751398181,00014,75139818100014,O,2012-05-14,,,,2019-11-14T14:00:23,false,2,,6,,,LOT LES MANDARINS,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90D,NAFRev2,N,5.019302,47.157235,0.88,housenumber,6 Lotissement les Mandarins 21700 Saint-Bernard,21542_0050_00006,G,6 LOTISSEMENT LES MANDARINS,
778249201,00014,77824920100014,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778249219,00016,77824921900016,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
789774361,00016,78977436100016,O,2012-12-15,,,,2019-11-14T14:00:23,false,2,,19,,RTE,DE L'ABBAYE DE CITEAUX,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,85.60Z,NAFRev2,N,5.019717,47.15619,0.87,housenumber,19 Route de l'Abbaye de Cîteaux 21700 Saint-Bernard,21542_0006_00019,G,19 ROUTE DE L ABBAYE DE CITEAUX,
790097604,00017,79009760400017,O,2013-01-01,,,,2019-11-14T14:00:23,true,1,,34,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,32.99Z,NAFRev2,N,5.016702,47.157743,0.94,housenumber,34 Voie Romaine 21700 Saint-Bernard,21542_0090_00034,G,34 VOIE ROMAINE,
790156012,00011,79015601200011,O,2012-12-20,,,,2019-11-14T14:00:23,true,2,1 LOTISSEMENT LES MARGUERITES,3,B,,ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,45.11Z,NAFRev2,N,5.01895,47.163235,0.68,housenumber,3 bis Voie Romaine 21700 Saint-Bernard,21542_0090_00003_bis,G,3 BIS VOIE ROMAINE,
790371967,00023,79037196700023,O,2017-01-21,,,,2019-11-14T14:00:23,true,1,,38,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,94.99Z,NAFRev2,N,5.016577,47.157069,0.94,housenumber,38 Voie Romaine 21700 Saint-Bernard,21542_0090_00038,G,38 VOIE ROMAINE,
792393233,00012,79239323300012,O,2013-03-29,,,,2019-11-14T14:00:23,false,3,,3,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,10.72Z,NAFRev2,N,5.017876,47.163441,0.94,housenumber,3 Voie Romaine 21700 Saint-Bernard,21542_0090_00003,G,3 VOIE ROMAINE,
794020651,00012,79402065100012,O,2013-07-01,,,3213ZZ,2019-11-14T14:00:23,false,2,,1,,IMP,DES ALOUETTES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,DANS L'ATELIER DE SANDRINE,32.13Z,NAFRev2,N,5.018256,47.158675,0.84,housenumber,1 Impasse des Alouettes 21700 Saint-Bernard,21542_0011_00001,G,1 IMPASSE DES ALOUETTES,
795197623,00015,79519762300015,O,2013-09-10,,,,2019-12-11T04:01:36,true,2,,5,,RTE,DE L ABBAYE DE CITEAUX,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.10Z,NAFRev2,N,5.018262,47.156746,0.87,housenumber,5 Route de l'Abbaye de Cîteaux 21700 Saint-Bernard,21542_0006_00005,G,5 ROUTE DE L ABBAYE DE CITEAUX,
797781440,00012,79778144000012,O,2013-01-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DU PAQUIS DE ROLANGES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,5.016709,47.163239,0.88,housenumber,5 Rue du Paquis de Rolange 21700 Saint-Bernard,21542_0055_00005,G,5 RUE DU PAQUIS DE ROLANGE,
798042461,00011,79804246100011,O,2013-10-18,,,,2019-11-14T14:00:23,true,2,,11,,RUE,DES ALOUETTES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,5.018556,47.159624,0.94,housenumber,11 Rue des Alouettes 21700 Saint-Bernard,21542_0010_00011,G,11 RUE DES ALOUETTES,
799234471,00016,79923447100016,O,2014-01-01,,,,2019-11-14T14:00:23,true,2,,13,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,85.59B,NAFRev2,N,5.017265,47.160068,0.94,housenumber,13 Voie Romaine 21700 Saint-Bernard,21542_0090_00013,G,13 VOIE ROMAINE,
800350159,00011,80035015900011,O,2014-03-01,,,,2019-11-14T14:00:23,true,2,,3,B,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,TAXI CONTESSI JOHANN,49.32Z,NAFRev2,N,5.01895,47.163235,0.78,housenumber,3 bis Voie Romaine 21700 Saint-Bernard,21542_0090_00003_bis,G,3 BIS VOIE ROMAINE,
801315706,00011,80131570600011,O,2014-04-01,,,,2020-05-13T03:55:01,true,1,,54,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,N,5.01601,47.153929,0.94,housenumber,54 Voie Romaine 21700 Saint-Bernard,21542_0090_00054,G,54 VOIE ROMAINE,
801354135,00015,80135413500015,O,2014-04-01,,,4332AA,2020-07-03T08:24:12,true,3,,54,B,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,43.32A,NAFRev2,N,5.019269,47.163193,0.94,street,Voie Romaine 21700 Saint-Bernard,21542_0090,G,VOIE ROMAINE,
801503210,00024,80150321000024,O,2016-08-01,,,4332AA,2019-11-14T14:00:23,true,1,,12,,RTE,DE L'ABBAYE DE CITEAUX,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.21Z,NAFRev2,N,5.020018,47.155953,0.87,housenumber,12 Route de l'Abbaye de Cîteaux 21700 Saint-Bernard,21542_0006_00012,G,12 ROUTE DE L ABBAYE DE CITEAUX,
818506032,00015,81850603200015,O,2016-03-01,,,,2019-11-14T14:00:23,true,1,,,,,63 TER VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,81.30Z,NAFRev2,N,5.015794,47.152078,0.77,housenumber,63 t Voie Romaine 21700 Saint-Bernard,21542_0090_00063_t,G,63 T VOIE ROMAINE,
819267253,00014,81926725300014,O,2016-04-23,,,,2019-11-14T14:00:23,true,1,,59,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,10.71D,NAFRev2,N,5.015917,47.152719,0.94,housenumber,59 Voie Romaine 21700 Saint-Bernard,21542_0090_00059,G,59 VOIE ROMAINE,
819740077,00014,81974007700014,O,2016-04-06,,,,2019-11-14T14:00:23,true,1,,13,,RUE,DES ALOUETTES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20B,NAFRev2,N,5.018122,47.159835,0.94,housenumber,13 Rue des Alouettes 21700 Saint-Bernard,21542_0010_00013,G,13 RUE DES ALOUETTES,
824318612,00010,82431861200010,O,2017-01-13,,,4334ZC,2019-11-14T14:00:23,true,1,,6,,,VOIE ROMAINE,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,43.34Z,NAFRev2,N,5.017593,47.162587,0.94,housenumber,6 Voie Romaine 21700 Saint-Bernard,21542_0090_00006,G,6 VOIE ROMAINE,
825098908,00015,82509890800015,O,2017-01-11,,,,2019-11-14T14:00:23,true,1,,4,,RUE,DES ALOUETTES,21700,SAINT-BERNARD,,,21542,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,94.99Z,NAFRev2,N,5.018255,47.159024,0.94,housenumber,4 Rue des Alouettes 21700 Saint-Bernard,21542_0010_00004,G,4 RUE DES ALOUETTES,