siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106371,00017,21210637100017,O,1983-03-01,01,2020,,2022-08-29T09:06:18,true,3,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212106371,00025,21210637100025,O,1983-12-21,00,2019,,2021-10-27T08:07:16,false,6,,,,RUE,PRINCESSE DE CONTI,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.284347,47.012382,0.94,street,Rue Princesse de Conti 21250 Tichey,21637_0155,G,RUE PRINCESSE DE CONTI,
252107008,00010,25210700800010,O,1983-03-01,NN,,,2009-06-27T03:28:21,true,4,,,,,MAIRIE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262106693,00019,26210669300019,O,1986-01-01,NN,,,2016-11-20T14:02:47,true,4,,,,,MAIRIE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101573,00015,29210157300015,O,1984-12-18,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327871174,00014,32787117400014,O,1983-01-01,NN,,,2011-05-17T03:48:44,true,2,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,,,0,,,,,,
329739544,00016,32973954400016,O,1984-01-01,NN,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333037877,00011,33303787700011,O,1985-07-01,NN,,,2012-04-12T04:12:48,true,4,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333331924,00014,33333192400014,O,1985-08-02,NN,,,2008-01-04T20:38:01,true,4,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333367654,00014,33336765400014,O,,NN,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
338586001,00012,33858600100012,O,1986-07-01,NN,,,2012-11-09T00:32:56,true,8,RUE CHAVALIER DE LORCY,,,PL,DE L'EGLISE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.81Z,NAFRev2,N,5.284047,47.014065,0.56,street,Rue du Chevalier de Lorcy 21250 Tichey,21637_0040,D,RUE DU CHEVALIER DE LORCY,
339560625,00016,33956062500016,O,1900-01-01,NN,,,2021-11-09T03:52:04,true,6,,11,,RUE,ETIENNE CHAMPENOIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,35.11Z,NAFRev2,N,5.277802,47.009881,0.94,housenumber,11 Rue Etienne Champenois 21250 Tichey,21637_0070_00011,G,11 RUE ETIENNE CHAMPENOIS,
344971569,00027,34497156900027,O,2013-10-01,,,,2020-09-07T20:07:08,true,1,,9,,RUE,ETIENNE CHAMPENOIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,35.11Z,NAFRev2,N,5.278804,47.010709,0.94,housenumber,9 Rue Etienne Champenois 21250 Tichey,21637_0070_00009,G,9 RUE ETIENNE CHAMPENOIS,
381338300,00019,38133830000019,O,1991-01-01,01,2020,,2022-08-29T09:08:30,true,5,,,,RUE,DU CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,O,5.284047,47.014065,0.94,street,Rue du Chevalier de Lorcy 21250 Tichey,21637_0040,G,RUE DU CHEVALIER DE LORCY,
381338300,00027,38133830000027,O,2021-10-05,,,,2021-11-06T14:34:38,false,1,,,,RUE,DU CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,35.11Z,NAFRev2,N,5.284047,47.014065,0.94,street,Rue du Chevalier de Lorcy 21250 Tichey,21637_0040,G,RUE DU CHEVALIER DE LORCY,
384700845,00017,38470084500017,O,,,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393731120,00019,39373112000019,O,1994-01-01,NN,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401408232,00015,40140823200015,O,1995-05-01,NN,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
402529093,00013,40252909300013,O,1995-10-01,NN,,,2009-11-18T20:06:52,true,5,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
405064155,00014,40506415500014,O,1982-12-31,NN,,,2019-01-25T03:48:45,true,5,,,B,,BP 2 CIDEX,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408279982,00016,40827998200016,O,1989-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419364583,00015,41936458300015,O,1998-06-01,NN,,,2006-10-28T04:42:26,true,3,,,,RUE,DU CREUX DE LAVELLE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.286816,47.01311,0.94,street,Rue du Creux de Lavelle 21250 Tichey,21637_0050,G,RUE DU CREUX DE LAVELLE,
421987884,00036,42198788400036,O,2014-12-01,,,,2021-12-15T03:41:17,false,2,,11,,RUE,DU PATIS DES BUISSONS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,5.281605,47.016062,0.94,housenumber,11 Rue du Pâtis des Buissons 21250 Tichey,21637_0150_00011,G,11 RUE DU PATIS DES BUISSONS,
423408830,00036,42340883000036,O,2001-07-01,NN,,,2011-05-03T00:38:50,false,2,,,,RUE,DU GRAND PATIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,,,,5.288776,47.012809,0.94,street,Rue du Grand Pâtis 21250 Tichey,21637_0090,G,RUE DU GRAND PATIS,
431110006,00019,43111000600019,O,1994-01-01,NN,,,,true,3,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431899905,00019,43189990500019,O,1997-01-01,,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
432283356,00017,43228335600017,O,1999-12-01,NN,,,,false,4,LE VILLAGE,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
441962867,00012,44196286700012,O,2002-01-01,NN,,,2008-01-04T21:31:31,true,3,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
477808703,00011,47780870300011,O,2004-07-13,,,,2007-08-09T09:40:38,false,3,,,,RUE,PRINCESSE DE CONTI,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,91.3E,NAFRev1,N,5.284347,47.012382,0.94,street,Rue Princesse de Conti 21250 Tichey,21637_0155,G,RUE PRINCESSE DE CONTI,
480970425,00017,48097042500017,O,1974-12-27,NN,,,2022-11-24T19:36:46,true,3,CHATEAU DU TICHEY,,,RUE,DU CHEVALIER DE LOROY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.284047,47.014065,0.84,street,Rue du Chevalier de Lorcy 21250 Tichey,21637_0040,G,RUE DU CHEVALIER DE LORCY,
484251376,00014,48425137600014,O,2005-01-01,,,,2012-02-27T13:49:35,true,2,,4,,RUE,DU CREUX DE LAVELLE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.286285,47.012754,0.94,housenumber,4 Rue du Creux de Lavelle 21250 Tichey,21637_0050_00004,G,4 RUE DU CREUX DE LAVELLE,
498216498,00010,49821649800010,O,2007-06-04,NN,,,2010-04-18T12:56:20,false,3,,,,RUE,DU PATIS DES BUISSONS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,43.99B,NAFRev2,O,5.282706,47.016078,0.94,street,Rue du Pâtis des Buissons 21250 Tichey,21637_0150,G,RUE DU PATIS DES BUISSONS,
500120993,00026,50012099300026,O,2008-03-01,,,,2012-01-08T06:11:10,true,2,,,,RUE,CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2011-12-31,F,CHATTERIE DE LA COUR DU CHATEAU,,,,01.49Z,NAFRev2,N,5.284047,47.014065,0.9,street,Rue du Chevalier de Lorcy 21250 Tichey,21637_0040,G,RUE DU CHEVALIER DE LORCY,
500358528,00015,50035852800015,O,2007-10-01,,,,2008-01-05T01:41:17,true,3,,,,RUE,DU GRAND PATIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,52.6G,NAFRev1,N,5.288776,47.012809,0.94,street,Rue du Grand Pâtis 21250 Tichey,21637_0090,G,RUE DU GRAND PATIS,
517210779,00016,51721077900016,O,1972-01-01,NN,,,2008-11-08T03:14:18,true,4,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
517211090,00017,51721109000017,O,,NN,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
517211108,00017,51721110800017,O,,NN,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
528015217,00011,52801521700011,O,2010-10-12,,,,2013-11-22T08:20:58,true,2,,8,,RUE,RUE PRINCESSE DE CONTI,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,41.20B,NAFRev2,N,5.28954,47.011062,0.91,housenumber,8 Rue Princesse de Conti 21250 Tichey,21637_0155_00008,G,8 RUE PRINCESSE DE CONTI,
534463385,00011,53446338500011,O,2011-01-01,NN,,,2020-08-25T10:47:07,true,1,,9,,RUE,ETIENNE CHAMPENOIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,O,5.278804,47.010709,0.94,housenumber,9 Rue Etienne Champenois 21250 Tichey,21637_0070_00009,G,9 RUE ETIENNE CHAMPENOIS,
539246793,00027,53924679300027,O,2015-07-02,01,2020,4331ZB,2022-08-29T09:37:36,true,1,,13,,RUE,CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2015-07-02,A,L.M.P - LES MENUISIERS POSEURS,,,,43.31Z,NAFRev2,O,5.283542,47.012986,0.91,housenumber,13 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00013,G,13 RUE DU CHEVALIER DE LORCY,
750867541,00013,75086754100013,O,2012-02-01,,,,2013-04-24T10:41:12,true,1,,1,,RUE,DU GRAND PATIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,N,5.287815,47.011311,0.94,housenumber,1 Rue du Grand Pâtis 21250 Tichey,21637_0090_00001,G,1 RUE DU GRAND PATIS,
751162900,00011,75116290000011,O,2012-02-01,,,,2012-04-25T08:34:45,true,1,,1,,RUE,DU GRAND PATIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,5.287815,47.011311,0.94,housenumber,1 Rue du Grand Pâtis 21250 Tichey,21637_0090_00001,G,1 RUE DU GRAND PATIS,
751218538,00013,75121853800013,O,1957-01-01,,,,2012-06-04T04:26:51,true,2,,7,,RUE,DU CREUX DE LA VELLE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.49Z,NAFRev2,N,5.28678,47.013196,0.85,housenumber,7 Rue du Creux de Lavelle 21250 Tichey,21637_0050_00007,G,7 RUE DU CREUX DE LAVELLE,
778263053,00010,77826305300010,O,1900-01-01,NN,,,2008-01-05T03:07:11,true,3,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778263061,00013,77826306100013,O,,NN,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
778263079,00015,77826307900015,O,,,,,,true,1,,,,,,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794998674,00020,79499867400020,O,2017-02-13,,,1610AQ,2019-01-31T18:06:33,false,2,,4,B,RUE,DU CREUX DE LAVELLE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,16.10A,NAFRev2,N,5.286816,47.01311,0.87,housenumber,4bis Rue du Creux de Lavelle 21250 Tichey,21637_0050_00004_bis,G,4BIS RUE DU CREUX DE LAVELLE,
804294684,00019,80429468400019,O,2014-09-01,,,,2015-06-17T08:39:03,true,2,,1,,IMP,DES BLEUETS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,5.290588,47.011424,0.83,housenumber,1 Impasse des Bleuets 21250 Tichey,21637_0020_00001,G,1 IMPASSE DES BLEUETS,
809962590,00018,80996259000018,O,2015-03-01,,,,2019-04-22T03:40:57,true,2,,23,,RUE,DU CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.284081,47.014743,0.94,housenumber,23 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00023,G,23 RUE DU CHEVALIER DE LORCY,
814697538,00019,81469753800019,O,2015-11-07,,,,2021-07-28T08:58:51,false,2,,2,,RUE,DU CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,5.280896,47.012358,0.94,housenumber,2 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00002,G,2 RUE DU CHEVALIER DE LORCY,
820537520,00018,82053752000018,O,2016-05-21,,,,2016-05-26T14:36:31,true,1,,11,,RUE,ETIENNE CHAMPENOIS,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,,93.12Z,NAFRev2,N,5.277802,47.009881,0.94,housenumber,11 Rue Etienne Champenois 21250 Tichey,21637_0070_00011,G,11 RUE ETIENNE CHAMPENOIS,
821863024,00013,82186302400013,O,2016-07-18,,,,2017-10-04T11:19:44,false,2,,6,,RUE,DU CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,86.90E,NAFRev2,N,5.282404,47.012239,0.94,housenumber,6 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00006,G,6 RUE DU CHEVALIER DE LORCY,
829321447,00015,82932144700015,O,2017-05-01,,,,2021-09-16T15:44:56,true,1,,8,,RUE,DU CREUX DE LAVELLE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,71.20B,NAFRev2,N,5.288281,47.01349,0.94,housenumber,8 Rue du Creux de Lavelle 21250 Tichey,21637_0050_00008,G,8 RUE DU CREUX DE LAVELLE,
832652069,00010,83265206900010,O,2017-11-01,,,9602AB,2017-10-17T03:37:52,true,1,,13,,RUE,DU CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,L.M.C'OIFFER,96.02A,NAFRev2,N,5.283542,47.012986,0.94,housenumber,13 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00013,G,13 RUE DU CHEVALIER DE LORCY,
841535354,00010,84153535400010,O,2018-07-06,,,,2021-02-23T18:01:10,true,1,,24,,RUE,CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20A,NAFRev2,N,5.284332,47.015844,0.91,housenumber,24 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00024,G,24 RUE DU CHEVALIER DE LORCY,
849050331,00016,84905033100016,O,2018-12-12,,,,2021-02-23T18:07:01,true,1,,13,,RUE,DU CREUX DE LAVELLE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,47.99A,NAFRev2,N,5.288273,47.013578,0.94,housenumber,13 Rue du Creux de Lavelle 21250 Tichey,21637_0050_00013,G,13 RUE DU CREUX DE LAVELLE,
882071996,00012,88207199600012,O,2020-02-24,01,2020,4399CZ,2022-10-26T04:17:55,true,1,,5,,,LOT DU PRE TIERCELIN,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2020-02-24,A,CREA JAC PAYSAGISTE,,,CREA JAC PAYSAGISTE,81.30Z,NAFRev2,N,5.28368,47.011235,0.88,street,Lotissement du Pre Tiercelin 21250 Tichey,21637_pn0e2e,G,LOTISSEMENT DU PRE TIERCELIN,
887607935,00020,88760793500020,O,2021-07-11,,,,2021-12-04T15:06:03,true,1,,8,,RUE,DU CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2021-07-11,A,,,,,86.90F,NAFRev2,N,5.283301,47.01253,0.94,housenumber,8 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00008,G,8 RUE DU CHEVALIER DE LORCY,
888821949,00011,88882194900011,O,2020-09-08,,,,2020-10-07T04:07:20,false,2,,13,,RUE,CHEVALIER DE LORCY,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2020-09-23,F,BRIT CUISINES,,,,47.59A,NAFRev2,N,5.283542,47.012986,0.91,housenumber,13 Rue du Chevalier de Lorcy 21250 Tichey,21637_0040_00013,G,13 RUE DU CHEVALIER DE LORCY,
904829694,00010,90482969400010,O,2021-12-01,,,,2021-11-04T14:01:05,true,1,,4,,RUE,DU CREUX DE LAVELLE,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,SAS DU MEIX CATY,35.14Z,NAFRev2,N,5.286285,47.012754,0.94,housenumber,4 Rue du Creux de Lavelle 21250 Tichey,21637_0050_00004,G,4 RUE DU CREUX DE LAVELLE,
905271367,00013,90527136700013,O,2007-05-21,,,,2021-11-18T03:56:36,true,1,MAIRIE,,,RUE,PRINCESSE DE CONTI,21250,TICHEY,,,21637,,,,,,,,,,,,,,,,,,,2007-05-21,A,,,,,94.99Z,NAFRev2,N,5.284347,47.012382,0.94,street,Rue Princesse de Conti 21250 Tichey,21637_0155,G,RUE PRINCESSE DE CONTI,
