id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250073,2020-01-07,000001,Vente,3300,,,LE CLOS DES LANDES,B190,22590,22356,Trégomeur,22,,,22356000ZD0089,,,,,,,,,,,,,0,,,,,T,terres,,,3670,-2.881135,48.571323
2020-250595,2020-01-31,000001,Vente,70000,,,LE BOURG,B038,22590,22356,Trégomeur,22,,,22356000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.884621,48.566494
2020-250595,2020-01-31,000001,Vente,70000,12,,RUE D'ARGOAT,0015,22590,22356,Trégomeur,22,,,22356000AB0039,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,291,-2.884409,48.566547
2020-250938,2020-02-20,000001,Vente,258000,1,,LA VILLE BREHAUT,B863,22590,22356,Trégomeur,22,,,22356000ZB0123,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,948,-2.881092,48.580645
2020-251052,2020-03-10,000001,Vente,390,,,BO BAILLO,B016,22590,22356,Trégomeur,22,,,22356000ZH0203,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.886078,48.5644
2020-251052,2020-03-10,000001,Vente,390,,,BO BAILLO,B016,22590,22356,Trégomeur,22,,,22356000ZH0204,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.885864,48.564309
2020-251052,2020-03-10,000002,Vente,390,,,BO BAILLO,B016,22590,22356,Trégomeur,22,,,22356000ZH0205,,,,,,,,,,,,,0,,,,,S,sols,,,3,-2.88582,48.564294
2020-252156,2020-06-11,000001,Vente,2500,,,LA HAUTE RUE,B532,22590,22356,Trégomeur,22,,,22356000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-2.883055,48.569449
2020-252282,2020-05-26,000001,Vente,185000,52,,RUE D'ARGOAT,0015,22590,22356,Trégomeur,22,,,22356000ZM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,-2.89102,48.570373
2020-252282,2020-05-26,000001,Vente,185000,5230,,LA CHENAYE,B104,22590,22356,Trégomeur,22,,,22356000ZM0141,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,947,-2.890784,48.570392
2020-253892,2020-09-07,000001,Vente,76000,5,,LA VILLE DANIEL,B846,22590,22356,Trégomeur,22,,,22356000ZC0159,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,802,-2.868274,48.582987
2020-253892,2020-09-07,000001,Vente,76000,5,,LA VILLE DANIEL,B846,22590,22356,Trégomeur,22,,,22356000ZC0159,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,1385,-2.868274,48.582987
2020-254096,2020-09-09,000001,Vente,4500,,,LA ROCHE DERRIEN,B778,22590,22356,Trégomeur,22,,,22356000ZM0118,,,,,,,,,,,,,0,,,,,T,terres,,,8700,-2.890993,48.572365
2020-254929,2020-09-29,000001,Vente,40500,7,,RUE DU CLOS DES VERGERS,0024,22590,22356,Trégomeur,22,,,22356000ZK0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-2.886471,48.564983
2020-255072,2020-11-04,000001,Vente,177000,13,,RUE DU COURTIL DE LA NOE,0005,22590,22356,Trégomeur,22,,,22356000ZH0157,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,716,-2.886698,48.562927
2020-255711,2020-11-13,000001,Vente,153000,2,,LE FOSSE RAFFRAY,C990,22590,22356,Trégomeur,22,,,22356000ZI0115,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,241,-2.881977,48.548755
2020-255844,2020-12-05,000001,Vente,177500,,,LES PELLIERES,B609,22590,22356,Trégomeur,22,,,22356000ZM0061,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.881115,48.568565
2020-255844,2020-12-05,000001,Vente,177500,,,LES PELLIERES,B609,22590,22356,Trégomeur,22,,,22356000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,1996,-2.881115,48.568565
2020-255844,2020-12-05,000001,Vente,177500,,,LES PELLIERES,B609,22590,22356,Trégomeur,22,,,22356000ZM0061,,,,,,,,,,,,,0,,,,,T,terres,,,1996,-2.881115,48.568565
2020-255844,2020-12-05,000001,Vente,177500,,,LES PELLIERES,B609,22590,22356,Trégomeur,22,,,22356000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,1799,-2.881181,48.568958
2020-255844,2020-12-05,000001,Vente,177500,,,LES PELLIERES,B609,22590,22356,Trégomeur,22,,,22356000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,1799,-2.881181,48.568958
2020-255844,2020-12-05,000001,Vente,177500,5062,,LES PELLIERES,B609,22590,22356,Trégomeur,22,,,22356000ZM0172,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,578,-2.880506,48.567989
2020-255913,2020-12-16,000001,Vente,196000,7,B,RUE DE LA PETITE GREGNORY,0120,22590,22356,Trégomeur,22,,,22356000ZM0252,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,701,-2.889591,48.567019
2020-256218,2020-12-18,000001,Vente,228000,6,,RUE DU TREGOR,0180,22590,22356,Trégomeur,22,,,22356000AB0193,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,404,-2.884794,48.565992
2020-256218,2020-12-18,000001,Vente,228000,6,,RUE DU TREGOR,0180,22590,22356,Trégomeur,22,,,22356000AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,404,-2.884794,48.565992
2020-256218,2020-12-18,000001,Vente,228000,6,,RUE DU TREGOR,0180,22590,22356,Trégomeur,22,,,22356000AB0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,AG,terrains d'agrément,,,991,-2.884794,48.565992
2020-256218,2020-12-18,000001,Vente,228000,6,,RUE DU TREGOR,0180,22590,22356,Trégomeur,22,,,22356000AB0193,,,,,,,,,,,,,0,1,Maison,171,5,AG,terrains d'agrément,,,991,-2.884794,48.565992
2020-256358,2020-12-30,000001,Vente,247440,9,,RUE DU CLOS DES VERGERS,0024,22590,22356,Trégomeur,22,,,22356000ZK0149,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,648,-2.886867,48.564628
2020-256358,2020-12-30,000001,Vente,247440,,,LES VERGERS,B840,22590,22356,Trégomeur,22,,,22356000ZK0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,-2.887155,48.564741
