id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172790,2019-01-04,000002,Vente,121000,17,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000C0324,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,955,-0.303762,49.035523
2019-172944,2019-01-11,000001,Vente,19680,,,LA BACONNIERE,B003,14680,14309,Gouvix,14,,,14309000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,6610,-0.3065,49.040554
2019-172944,2019-01-11,000001,Vente,19680,,,LA BACONNIERE,B003,14680,14309,Gouvix,14,,,14309000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,13070,-0.306816,49.040825
2019-174396,2019-04-03,000002,Vente,10000,,,LE PETIT POIRIER,B083,14680,14309,Gouvix,14,,,14309000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,1552,-0.288561,49.040439
2019-174546,2019-04-18,000001,Vente,175725,38,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000C0046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,311,-0.306478,49.035107
2019-175506,2019-06-04,000001,Vente,195000,7,,IMP LOUISE MICHEL,0451,14680,14309,Gouvix,14,,,143090000B0222,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,576,-0.300313,49.035082
2019-175888,2019-06-24,000001,Vente,305000,,,RUE DE L EGLISE,0160,14680,14309,Gouvix,14,,,143090000C0103,,,,,,,,,,,,,0,,,,,P,prés,,,970,-0.303903,49.034999
2019-175888,2019-06-24,000001,Vente,305000,9,,RUE DE L EGLISE,0160,14680,14309,Gouvix,14,,,143090000C0104,,,,,,,,,,,,,0,1,Maison,301,12,S,sols,,,465,-0.304135,49.035229
2019-175888,2019-06-24,000001,Vente,305000,9,,RUE DE L EGLISE,0160,14680,14309,Gouvix,14,,,143090000C0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,-0.304135,49.035229
2019-175888,2019-06-24,000001,Vente,305000,,,RUE DE L EGLISE,0160,14680,14309,Gouvix,14,,,143090000C0105,,,,,,,,,,,,,0,,,,,J,jardins,,,855,-0.304189,49.035418
2019-175888,2019-06-24,000001,Vente,305000,19,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,2955,-0.304833,49.035441
2019-175888,2019-06-24,000001,Vente,305000,,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000C0110,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1675,-0.304492,49.03504
2019-175888,2019-06-24,000001,Vente,305000,23,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000C0111,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,643,-0.304659,49.034918
2019-175950,2019-06-18,000001,Vente,110000,,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000B0076,,,,,,,,,,,,,0,,,,,J,jardins,,,357,-0.30266,49.035551
2019-175950,2019-06-18,000001,Vente,110000,4,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000B0078,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,126,-0.302636,49.035437
2019-175950,2019-06-18,000001,Vente,110000,,,RUE MARTAINVILLE,0540,14680,14309,Gouvix,14,,,143090000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.302599,49.035373
2019-176384,2019-07-08,000001,Vente,231200,8,,RUE REINE MATHILDE,0625,14680,14309,Gouvix,14,,,143090000B0234,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,743,-0.297774,49.033926
2019-176642,2019-07-24,000001,Vente,190000,10,,RUE GUILLAUME LE CONQUERANT,0285,14680,14309,Gouvix,14,,,143090000B0228,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,649,-0.298606,49.03458
2019-177364,2019-08-23,000001,Vente,31500,28,,RUE DE LA MINE,0591,14680,14309,Gouvix,14,,,143090000B0081,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,-0.293006,49.036497
2019-177729,2019-09-26,000001,Vente,140000,10,,RUE DE LA GARE,0281,14680,14309,Gouvix,14,,,143090000B0081,,,10,76.6,,,,,,,,,1,2,Appartement,86,3,,,,,,-0.293006,49.036497
2019-178042,2019-10-11,000001,Vente,70000,8,,RUE DE LA GARE,0281,14680,14309,Gouvix,14,,,143090000B0081,,,8,,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.293006,49.036497
2019-178042,2019-10-11,000001,Vente,70000,6,,RUE DE LA GARE,0281,14680,14309,Gouvix,14,,,143090000B0081,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.293006,49.036497
2019-179191,2019-11-28,000001,Vente,70000,41,,RUE DES FOURS,0271,14680,14309,Gouvix,14,,,143090000B0081,,,41,,,,,,,,,,1,1,Maison,49,11,,,,,,-0.293006,49.036497
2019-179962,2019-12-31,000001,Vente,250000,2,,RUE DE L EGLISE,0160,14680,14309,Gouvix,14,,,143090000C0116,,,2,,,,,,,,,,1,,,,,P,prés,,,8342,-0.305626,49.033407
