siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903755,00013,21890375500013,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,,1,,RUE,DE L'ECOLE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.121482,47.567438,0.93,housenumber,1 Rue de l'Ecole 89420 Santigny,89375_0080_00001,G,1 RUE DE L ECOLE,
268903721,00010,26890372100010,O,1983-03-01,NN,,,2010-06-26T03:17:44,true,3,MAIRIE,1,,RUE,DE L'ECOLE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.121482,47.567438,0.93,housenumber,1 Rue de l'Ecole 89420 Santigny,89375_0080_00001,G,1 RUE DE L ECOLE,
298903758,00019,29890375800019,O,1983-08-10,NN,,,2008-01-04T19:08:18,true,3,MAIRIE,1,,RUE,DE L'ECOLE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.121482,47.567438,0.93,housenumber,1 Rue de l'Ecole 89420 Santigny,89375_0080_00001,G,1 RUE DE L ECOLE,
328710058,00020,32871005800020,O,1997-06-02,NN,,,2014-07-08T00:33:20,false,7,,9,,RUE,CHIEN CUL,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,49.32Z,NAFRev2,O,4.120326,47.568849,0.93,housenumber,9 Rue Chien Cul 89420 Santigny,89375_0030_00009,G,9 RUE CHIEN CUL,
330935339,00037,33093533900037,O,2009-11-26,NN,,,2021-02-23T10:51:12,true,1,,12,,RUE,MARCEL MEUNIER,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,01.50Z,NAFRev2,N,4.123826,47.567893,0.93,housenumber,12 Rue Marcel Meunier 89420 Santigny,89375_0119_00012,G,12 RUE MARCEL MEUNIER,
340796200,00012,34079620000012,O,,NN,,,,true,1,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,64.22,NAP,N,,,0,,,,,,
341572402,00012,34157240200012,O,1987-06-01,NN,,,,true,1,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
342102274,00012,34210227400012,O,1987-07-01,01,2018,4399CZ,2020-08-25T10:40:24,true,4,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
343334462,00011,34333446200011,O,1988-01-01,NN,,,2008-07-04T08:58:27,true,4,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351439559,00011,35143955900011,O,1989-07-17,NN,,,2014-07-08T00:55:39,true,7,,9,,RUE,CHIEN CUL,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,4.120326,47.568849,0.93,housenumber,9 Rue Chien Cul 89420 Santigny,89375_0030_00009,G,9 RUE CHIEN CUL,
353149446,00026,35314944600026,O,1989-12-31,NN,,,2008-01-04T23:51:04,true,4,,16,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.120521,47.567364,0.93,housenumber,16 Grande Rue 89420 Santigny,89375_0110_00016,G,16 GRANDE RUE,
353511959,00010,35351195900010,O,1990-02-01,NN,,,2017-05-04T01:35:04,true,3,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379393663,00016,37939366300016,O,1990-10-01,NN,,4321AB,2021-04-17T03:33:46,true,5,,1,,RUE,DU COLONEL GOUREAU,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,O,4.120796,47.567672,0.93,housenumber,1 Rue du Colonel Goureau 89420 Santigny,89375_0050_00001,G,1 RUE DU COLONEL GOUREAU,
381469071,00017,38146907100017,O,1991-01-29,NN,,,2019-07-03T04:05:46,true,3,GERANT PAUPY ROGER,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383487253,00015,38348725300015,O,1990-07-01,NN,,,2006-11-25T11:41:36,true,1,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384856423,00015,38485642300015,O,1992-03-01,NN,,,,true,1,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392593737,00035,39259373700035,O,1900-01-01,NN,,,2015-11-20T16:44:32,false,5,,29,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,47.11B,NAFRev2,N,4.123249,47.567239,0.93,housenumber,29 Grande Rue 89420 Santigny,89375_0110_00029,G,29 GRANDE RUE,
392593737,00043,39259373700043,O,2009-01-02,,,,2018-05-30T12:17:13,true,2,,3,,RUE,D'EN HAUT,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,47.11B,NAFRev2,N,4.118603,47.567307,0.93,housenumber,3 Rue d'En Haut 89420 Santigny,89375_0086_00003,G,3 RUE D EN HAUT,
394039317,00026,39403931700026,O,1994-11-28,NN,,,2013-05-18T03:26:24,true,4,,,,RUE,GOGO,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.120796,47.567672,0.5,street,Rue du Colonel Goureau 89420 Santigny,89375_0050,G,RUE DU COLONEL GOUREAU,
400377339,00025,40037733900025,O,1998-04-02,NN,,,2009-03-06T14:40:39,false,4,,,,RTE,PRINCIPALE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.7Z,NAFRev1,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
408147833,00011,40814783300011,O,1982-12-31,NN,,,,true,1,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408816072,00016,40881607200016,O,1996-06-28,NN,,,2008-01-05T20:23:54,true,3,,1,,RUE,COLONEL GOUREAU,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.120796,47.567672,0.88,housenumber,1 Rue du Colonel Goureau 89420 Santigny,89375_0050_00001,G,1 RUE DU COLONEL GOUREAU,
411271349,00010,41127134900010,O,1997-02-01,,,,,true,3,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
418898813,00013,41889881300013,O,1998-04-01,,,,,true,1,,18,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2E,NAF1993,N,4.120786,47.567367,0.93,housenumber,18 Grande Rue 89420 Santigny,89375_0110_00018,G,18 GRANDE RUE,
419759543,00012,41975954300012,O,1998-08-01,NN,,,2018-07-20T19:34:20,true,5,,18,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.120786,47.567367,0.93,housenumber,18 Grande Rue 89420 Santigny,89375_0110_00018,G,18 GRANDE RUE,
426714119,00010,42671411900010,O,,NN,,,,true,1,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
428536106,00019,42853610600019,O,1971-11-01,NN,,,,true,3,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
452846181,00025,45284618100025,O,2013-03-15,01,2018,,2021-02-23T13:36:58,true,1,,16,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.11Z,NAFRev2,N,4.120521,47.567364,0.93,housenumber,16 Grande Rue 89420 Santigny,89375_0110_00016,G,16 GRANDE RUE,
489785733,00010,48978573300010,O,2006-04-01,01,2018,,2020-08-25T10:34:27,true,4,,8,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,O,4.119014,47.567052,0.93,housenumber,8 Grande Rue 89420 Santigny,89375_0110_00008,G,8 GRANDE RUE,
490399607,00012,49039960700012,O,2006-05-05,,,,2013-11-20T04:24:14,true,2,,1,,RUE,DE LA FONTAINE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.12213,47.567993,0.93,housenumber,1 Rue de la Fontaine 89420 Santigny,89375_0095_00001,G,1 RUE DE LA FONTAINE,
490898335,00016,49089833500016,O,1994-10-21,,,,2008-01-05T03:44:00,true,2,MAIRIE,1,,RUE,DE L ECOLE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.121482,47.567438,0.93,housenumber,1 Rue de l'Ecole 89420 Santigny,89375_0080_00001,G,1 RUE DE L ECOLE,
498666981,00010,49866698100010,O,2007-05-04,,,,2008-01-05T01:00:05,true,2,,3,,RUE,DU COLONEL SANTIGNY,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.120876,47.567784,0.89,housenumber,3 Rue du Colonel Goureau 89420 Santigny,89375_0050_00003,G,3 RUE DU COLONEL GOUREAU,
501433270,00011,50143327000011,O,2007-12-07,NN,,,2016-10-30T02:41:33,false,5,,4,,RUE,DE LA FONTAINE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,55.20Z,NAFRev2,N,4.122479,47.567664,0.93,housenumber,4 Rue de la Fontaine 89420 Santigny,89375_0095_00004,G,4 RUE DE LA FONTAINE,
503741829,00017,50374182900017,O,2008-04-01,,,,2008-04-16T05:46:16,true,1,,1,,RUE,DE LA FONTAINE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.12213,47.567993,0.93,housenumber,1 Rue de la Fontaine 89420 Santigny,89375_0095_00001,G,1 RUE DE LA FONTAINE,
507403491,00016,50740349100016,O,2008-07-01,,,,2008-07-28T10:32:28,true,1,,4,,RUE,DE LA FONTAINE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.122479,47.567664,0.93,housenumber,4 Rue de la Fontaine 89420 Santigny,89375_0095_00004,G,4 RUE DE LA FONTAINE,
510998693,00012,51099869300012,O,2009-02-15,,,,2012-11-10T00:36:20,true,2,,29,,RUE,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,62.01Z,NAFRev2,N,4.123249,47.567239,0.81,housenumber,29 Grande Rue 89420 Santigny,89375_0110_00029,G,29 GRANDE RUE,
517486809,00018,51748680900018,O,2009-10-02,,,,2009-10-15T09:15:51,true,1,,1,,RUE,DE LA FONTAINE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,35.11Z,NAFRev2,N,4.12213,47.567993,0.93,housenumber,1 Rue de la Fontaine 89420 Santigny,89375_0095_00001,G,1 RUE DE LA FONTAINE,
517486809,00026,51748680900026,O,2010-07-01,,,,2017-01-13T03:06:06,false,1,,,,,LA VIGNOTTE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,35.11Z,NAFRev2,N,4.113499,47.56504,0.93,street,La Vignotte 89420 Santigny,89375_z2nmao,G,LA VIGNOTTE,
517486809,00034,51748680900034,O,2010-07-01,,,,2017-01-13T03:06:05,false,1,,,,,CHATEAU DE GALLET,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517486809,00042,51748680900042,O,2017-01-02,,,,2017-01-13T03:06:07,false,1,,,,RTE,D'EPOISSES,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,35.11Z,NAFRev2,N,4.123007,47.56682,0.81,street,Route d'Epoisses 89420 Santigny,89375_0090,G,ROUTE D EPOISSES,
518961289,00015,51896128900015,O,2009-12-15,,,,2011-10-23T05:46:57,true,1,,12,,RUE,MARCEL MEUNIER,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,4.123826,47.567893,0.93,housenumber,12 Rue Marcel Meunier 89420 Santigny,89375_0119_00012,G,12 RUE MARCEL MEUNIER,
532257979,00015,53225797900015,O,2011-05-06,,,,2013-05-19T04:23:05,true,2,,17,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,70.22Z,NAFRev2,N,4.12011,47.567408,0.93,housenumber,17 Grande Rue 89420 Santigny,89375_0110_00017,G,17 GRANDE RUE,
750230534,00018,75023053400018,O,2012-03-26,,,1610AQ,2019-02-22T04:21:36,true,2,,8,,RUE,CHIEN CUL,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,16.10A,NAFRev2,N,4.120669,47.569039,0.93,housenumber,8 Rue Chien Cul 89420 Santigny,89375_0030_00008,G,8 RUE CHIEN CUL,
750775983,00018,75077598300018,O,2012-04-03,,,,2018-12-01T04:24:31,true,2,,8,,RUE,CHIEN CUL,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,4.120669,47.569039,0.93,housenumber,8 Rue Chien Cul 89420 Santigny,89375_0030_00008,G,8 RUE CHIEN CUL,
778686568,00016,77868656800016,O,1964-01-01,NN,,,2008-01-05T03:08:17,true,3,,,,,,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789969623,00014,78996962300014,O,2009-08-25,,,,2012-12-14T14:42:43,true,1,,7,,PL,DES ORMES,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2009-08-25,A,,,,,47.99A,NAFRev2,N,4.121551,47.568532,0.8,housenumber,7 Place des Ormes 89420 Santigny,89375_0130_00007,G,7 PLACE DES ORMES,
791772122,00010,79177212200010,O,2013-02-25,,,,2013-03-13T11:28:56,true,1,,16,,,GRAND RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,64.20Z,NAFRev2,N,4.120521,47.567364,0.79,housenumber,16 Grande Rue 89420 Santigny,89375_0110_00016,G,16 GRANDE RUE,
818454605,00010,81845460500010,O,2016-01-01,,,,2018-01-12T08:18:18,true,1,,16,,GR,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.99A,NAFRev2,N,4.120521,47.567364,0.83,housenumber,16 Grande Rue 89420 Santigny,89375_0110_00016,G,16 GRANDE RUE,
850218579,00017,85021857900017,O,2019-04-17,,,,2019-04-24T04:10:07,true,1,,8,,,GRANDE RUE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,01.50Z,NAFRev2,N,4.119014,47.567052,0.93,housenumber,8 Grande Rue 89420 Santigny,89375_0110_00008,G,8 GRANDE RUE,
850529306,00019,85052930600019,O,2019-04-30,,,,2019-05-07T03:45:52,true,1,,,,,CHATEAU DE GALLE,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
880473954,00019,88047395400019,O,2019-12-27,,,,2020-01-13T08:16:42,true,1,,12,,RUE,MARCEL MEUNIER,89420,SANTIGNY,,,89375,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,4.123826,47.567893,0.93,housenumber,12 Rue Marcel Meunier 89420 Santigny,89375_0119_00012,G,12 RUE MARCEL MEUNIER,
