siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045411329,00019,04541132900019,O,,,,,2015-09-03T03:16:33,true,1,,,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,8.972781,41.619657,0.85,street,Cours Soeur Amelie 20100 Sartène,2A272_0400,G,COURS SOEUR AMELIE,
045511680,00014,04551168000014,O,,NN,,,,true,1,,,,RUE,BORGO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
045512746,00012,04551274600012,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,67.01,NAP,N,8.972355,41.620937,0.86,street,Place de la Libération 20100 Sartène,2A272_0320,G,PLACE DE LA LIBERATION,
045611571,00014,04561157100014,O,,,,,,true,1,,,,CRS,BONAPARTE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,8.973418,41.621591,0.82,street,Cours Bonaparte 20100 Sartène,2A272_0060,G,COURS BONAPARTE,
045611613,00014,04561161300014,O,,NN,,,,true,1,,,,,TIZZANO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,8.852643,41.540388,0.96,street,Tizzano 20100 Sartène,2A272_qwxhdf,G,TIZZANO,
045710886,00024,04571088600024,O,1980-10-16,NN,,,,true,1,,,,CRS,SAINTE ANNE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
045711165,00014,04571116500014,O,,,,,,true,1,,,,,TIZZANO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,8.852643,41.540388,0.96,street,Tizzano 20100 Sartène,2A272_qwxhdf,G,TIZZANO,
045712114,00011,04571211400011,O,,NN,,,,true,1,,6,,RUE,ANTOINE CROCE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,8.972976,41.62075,0.95,housenumber,6 Rue Antoine Croce 20100 Sartène,2a272_fn80z9_00006,G,6 RUE ANTOINE CROCE,
045712478,00010,04571247800010,O,,,,,,true,1,,,,RUE,BORGO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
045712809,00016,04571280900016,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,70.2C,NAF1993,N,8.972355,41.620937,0.86,street,Place de la Libération 20100 Sartène,2A272_0320,G,PLACE DE LA LIBERATION,
045720141,00014,04572014100014,O,,,,,2021-07-27T04:17:46,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045720208,00011,04572020800011,O,,,,,,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045810462,00015,04581046200015,O,,,,,2015-10-29T11:03:04,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045910478,00028,04591047800028,O,1987-11-10,NN,,,2015-09-03T03:16:33,true,3,,,,,PIAZZA PORTA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,N,8.971512,41.620942,0.39,street,Piazza Maggiore 20100 Sartène,2A272_B510,G,PIAZZA MAGGIORE,
045910841,00019,04591084100019,O,,,,,2015-09-04T03:09:29,true,1,,6,,RUE,DE CROCE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.972976,41.62075,0.76,housenumber,6 Rue Antoine Croce 20100 Sartène,2a272_fn80z9_00006,G,6 RUE ANTOINE CROCE,
045910916,00027,04591091600027,O,1981-01-01,NN,,,2012-07-28T10:19:21,true,4,,,,LD,FIOR DI RIBA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.973848,41.640253,0.43,street,Fior Di Spina 20100 Sartène,2A272_B298,G,FIOR DI SPINA,
045911906,00019,04591190600019,O,,,,,,true,1,,,,CRS,GENERAL DE GAULLE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,8.972365,41.621755,0.87,street,Cours Général de Gaulle 20100 Sartène,2A272_0160,G,COURS GENERAL DE GAULLE,
045914157,00016,04591415700016,O,,,,,,true,1,,,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,8.972781,41.619657,0.85,street,Cours Soeur Amelie 20100 Sartène,2A272_0400,G,COURS SOEUR AMELIE,
045914223,00016,04591422300016,O,,,,,2015-10-06T13:19:28,true,1,,,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.972781,41.619657,0.85,street,Cours Soeur Amelie 20100 Sartène,2A272_0400,G,COURS SOEUR AMELIE,
045915196,00013,04591519600013,O,,NN,,,2015-09-03T16:46:19,true,1,,,,,PIETRA BIANCA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,8.878489,41.564084,0.52,locality,Pietra Piana 20100 Sartène,2A272_B519,G,PIETRA PIANA,
045915220,00011,04591522000011,O,,NN,,,,true,1,,,,RUE,ANTOINE CROCE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1988-01-11,F,,,,,62.11,NAP,N,8.973108,41.620431,0.95,street,Rue Antoine Croce 20100 Sartène,2A272_fn80z9,G,RUE ANTOINE CROCE,
045915493,00014,04591549300014,O,,,,,,true,1,,,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.972781,41.619657,0.85,street,Cours Soeur Amelie 20100 Sartène,2A272_0400,G,COURS SOEUR AMELIE,
046010419,00011,04601041900011,O,,,,,,true,1,,8,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,8.972347,41.620214,0.86,housenumber,8 Cours Soeur Amelie 20100 Sartène,2a272_0400_00008,G,8 COURS SOEUR AMELIE,
046010427,00022,04601042700022,O,1974-08-17,NN,,,2006-11-25T09:05:19,true,1,,29,,RUE,BORGO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046011763,00037,04601176300037,O,,,,,,true,1,,2,,CRS,GENERAL DE GAULLE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,8.972672,41.621158,0.88,housenumber,2 Cours Général de Gaulle 20100 Sartène,2a272_0160_00002,G,2 COURS GENERAL DE GAULLE,
046013371,00011,04601337100011,O,,,,,,true,1,,15,,CRS,GENERAL DE GAULLE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,8.972268,41.621889,0.88,housenumber,15 Cours Général de Gaulle 20100 Sartène,2a272_0160_00015,G,15 COURS GENERAL DE GAULLE,
046110268,00011,04611026800011,O,,,,,,true,1,,6,,RUE,FELICIEN MARCHI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,8.97415,41.623069,0.96,housenumber,6 Rue Félicien Marchi 20100 Sartène,2a272_0100_00006,G,6 RUE FELICIEN MARCHI,
046112801,00017,04611280100017,O,,,,,2015-09-03T08:37:36,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046112959,00013,04611295900013,O,1961-01-01,NN,,,2008-01-04T18:06:21,true,3,,,,,PIAZZA PORTA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.971512,41.620942,0.39,street,Piazza Maggiore 20100 Sartène,2A272_B510,G,PIAZZA MAGGIORE,
046113460,00011,04611346000011,O,,NN,,,,true,1,,24,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,52.2C,NAF1993,N,8.973116,41.618824,0.87,housenumber,24 Cours Soeur Amelie 20100 Sartène,2a272_0400_00024,G,24 COURS SOEUR AMELIE,
046113619,00012,04611361900012,O,,,,,,true,1,,,,CRS,BONAPARTE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,8.973418,41.621591,0.82,street,Cours Bonaparte 20100 Sartène,2A272_0060,G,COURS BONAPARTE,
046212205,00010,04621220500010,O,,,,,,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046212494,00010,04621249400010,O,,,,,,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046220182,00011,04622018200011,O,,,,,2021-07-27T04:19:46,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046310322,00014,04631032200014,O,,,,,,true,1,,,,RUE,DU MARCHE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
046310504,00017,04631050400017,O,,NN,,,2015-09-03T03:16:32,true,1,,16,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-11,F,,,,,67.04,NAP,N,8.972533,41.619861,0.87,housenumber,16 Cours Soeur Amelie 20100 Sartène,2a272_0400_00016,G,16 COURS SOEUR AMELIE,
046310637,00015,04631063700015,O,,,,,,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046312500,00013,04631250000013,O,,,,,,true,1,,,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,8.972781,41.619657,0.85,street,Cours Soeur Amelie 20100 Sartène,2A272_0400,G,COURS SOEUR AMELIE,
046313631,00015,04631363100015,O,1963-01-01,NN,,4776ZP,2019-01-09T04:40:44,true,5,,3,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,8.97245,41.620598,0.86,housenumber,3 Cours Soeur Amelie 20100 Sartène,2a272_0400_00003,G,3 COURS SOEUR AMELIE,
046410791,00019,04641079100019,O,,NN,,,,true,1,,27,,RUE,BORGO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
046412136,00023,04641213600023,O,,NN,,,,true,1,,1,,CRS,SAINTE ANNE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
046510798,00013,04651079800013,O,,,,,,true,1,,,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,8.972781,41.619657,0.85,street,Cours Soeur Amelie 20100 Sartène,2A272_0400,G,COURS SOEUR AMELIE,
046511135,00017,04651113500017,O,,,,,,true,1,,,,RUE,FELICIEN MARCHI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,8.974842,41.623846,0.96,street,Rue Félicien Marchi 20100 Sartène,2A272_0100,G,RUE FELICIEN MARCHI,
046610309,00018,04661030900018,O,,,,,,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046610499,00017,04661049900017,O,,NN,,,,true,1,,4,,CRS,SAINTE ANNE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,64.24,NAP,N,,,0,,,,,,
046611513,00022,04661151300022,O,,NN,,,2022-08-16T09:44:40,true,1,,,,,COL DE CORALLI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046611570,00022,04661157000022,O,1981-03-02,NN,,,2008-11-07T00:16:09,true,4,,,,,CASABIANCA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
046611570,00030,04661157000030,O,1993-01-01,NN,,,2006-10-26T23:35:36,false,3,,,,,FORCONE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4H,NAFRev1,N,8.963036,41.623514,0.81,street,Forconi 20100 Sartène,2A272_313696,G,FORCONI,
046611596,00027,04661159600027,O,1978-01-01,NN,,,,true,1,,11,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.2C,NAF1993,N,8.972487,41.620267,0.87,housenumber,11 Cours Soeur Amelie 20100 Sartène,2a272_0400_00011,G,11 COURS SOEUR AMELIE,
046611612,00014,04661161200014,O,,,,,,true,1,,,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,8.972781,41.619657,0.85,street,Cours Soeur Amelie 20100 Sartène,2A272_0400,G,COURS SOEUR AMELIE,
046612271,00026,04661227100026,O,,,,,,true,1,,,,,CASABIANCA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
046612297,00013,04661229700013,O,,NN,,,,true,1,,8,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,62.11,NAP,N,8.972347,41.620214,0.86,housenumber,8 Cours Soeur Amelie 20100 Sartène,2a272_0400_00008,G,8 COURS SOEUR AMELIE,
046612446,00016,04661244600016,O,,NN,,,,true,1,,,,RUE,BORGO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
046612859,00010,04661285900010,O,,,,,,true,1,,,,RUE,BORGO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
046612909,00013,04661290900013,O,,NN,,,,true,1,,7,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,64.30,NAP,N,8.972409,41.620456,0.86,housenumber,7 Cours Soeur Amelie 20100 Sartène,2a272_0400_00007,G,7 COURS SOEUR AMELIE,
046612958,00010,04661295800010,O,,NN,,,,true,1,,13,,CRS,SAINTE ANNE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
046613477,00010,04661347700010,O,1966-01-01,NN,,,,true,1,,,,,TIZZANO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.4B,NAF1993,N,8.852643,41.540388,0.96,street,Tizzano 20100 Sartène,2A272_qwxhdf,G,TIZZANO,
046710067,00011,04671006700011,O,,NN,,,,true,1,,,,,TIZZANO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.852643,41.540388,0.96,street,Tizzano 20100 Sartène,2A272_qwxhdf,G,TIZZANO,
046710083,00018,04671008300018,O,1967-01-01,NN,,,,true,1,,,,,PIAZZA PORTA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,70.2C,NAF1993,N,8.971512,41.620942,0.39,street,Piazza Maggiore 20100 Sartène,2A272_B510,G,PIAZZA MAGGIORE,
046710802,00011,04671080200011,O,,,,,,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046711578,00016,04671157800016,O,1967-01-01,NN,,,,true,3,,3,,CRS,BONAPARTE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,8.973033,41.621143,0.84,housenumber,3 Cours Bonaparte 20100 Sartène,2a272_0060_00003,G,3 COURS BONAPARTE,
046711867,00013,04671186700013,O,1967-01-01,NN,,,,true,4,,,,AV,JEAN NICOLI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4W,NAF1993,N,8.972362,41.618122,0.77,street,Rue Jean Nicoli 20100 Sartène,2A272_i6a2c1,G,RUE JEAN NICOLI,
046712030,00017,04671203000017,O,,NN,,,,true,1,,,,,RIZZANESE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,55.3A,NAF1993,N,8.958733,41.633192,0.94,street,Rizzanese 20100 Sartène,2A272_ealc9y,G,RIZZANESE,
046712055,00014,04671205500014,O,1900-01-01,NN,,,2008-01-04T18:06:28,true,3,,,,AV,JEAN JAURES,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.971339,41.621933,0.76,street,Rue Jean Jaures 20100 Sartène,2A272_3ssfpy,G,RUE JEAN JAURES,
046712055,00022,04671205500022,O,1986-06-01,NN,,,2008-01-04T18:06:28,false,3,IMM SAN PETRU,,,,SANTO PIETRO,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.1904826,42.6549418,0.89,poi,(Pont) Santo-Pietro-di-Tenda,https://osm.org/way/81027619,G,,
046712360,00018,04671236000018,O,1967-01-01,NN,,,2006-11-25T09:05:20,true,3,,15,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,52.1B,NAFRev1,N,8.972605,41.619982,0.87,housenumber,15 Cours Soeur Amelie 20100 Sartène,2a272_0400_00015,G,15 COURS SOEUR AMELIE,
046720389,00017,04672038900017,O,,NN,,,2022-08-12T04:11:36,true,1,,,,,CANTON DI FRANCIA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.981114,41.626041,0.95,street,Canton Di Francia 20100 Sartène,2A272_B137,G,CANTON DI FRANCIA,
046810438,00013,04681043800013,O,,,,,,true,1,,8,,PL,DE LA LIBERATION,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,55.4B,NAF1993,N,8.972355,41.620937,0.77,street,Place de la Libération 20100 Sartène,2A272_0320,G,PLACE DE LA LIBERATION,
046810701,00014,04681070100014,O,,NN,,1071DZ,2019-06-06T11:11:33,true,1,,6,,RUE,ANTOINE CROCE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.1B,NAF1993,N,8.972976,41.62075,0.95,housenumber,6 Rue Antoine Croce 20100 Sartène,2a272_fn80z9_00006,G,6 RUE ANTOINE CROCE,
046811717,00019,04681171700019,O,,,,,,true,1,,35,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,8.973433,41.618425,0.87,housenumber,35 Cours Soeur Amelie 20100 Sartène,2a272_0400_00035,G,35 COURS SOEUR AMELIE,
046812574,00013,04681257400013,O,,,,,,true,1,,,,LD,SAN MARTINA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,8.962982,41.597577,0.79,street,San Martino 20100 Sartène,2A272_B589,G,SAN MARTINO,
046813119,00016,04681311900016,O,,NN,,,,true,1,,,,CRS,SAINTE ANNE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
046910493,00017,04691049300017,O,,,,,,true,1,,,,,PIAZZA PORTA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,8.971512,41.620942,0.39,street,Piazza Maggiore 20100 Sartène,2A272_B510,G,PIAZZA MAGGIORE,
046912879,00015,04691287900015,O,1969-01-01,NN,,,,true,1,,13,,CRS,GENERAL DE GAULLE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,52.3A,NAF1993,O,8.972277,41.621872,0.88,housenumber,13 Cours Général de Gaulle 20100 Sartène,2a272_0160_00013,G,13 COURS GENERAL DE GAULLE,
046913026,00012,04691302600012,O,,,,,,true,1,,,,CRS,SAINTE ANNE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
046920161,00018,04692016100018,O,,,,,,true,1,,,,,,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
047010343,00011,04701034300011,O,,NN,,,,true,1,,28,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,8.973286,41.618491,0.87,housenumber,28 Cours Soeur Amelie 20100 Sartène,2a272_0400_00028,G,28 COURS SOEUR AMELIE,
047011184,00018,04701118400018,O,,,,,2019-01-10T13:40:16,true,1,,,,QUA,SAN DAMIANU,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,65.02,NAP,N,8.967871,41.61933,0.58,street,San Damiano 20100 Sartène,2A272_B587,G,SAN DAMIANO,
047011275,00014,04701127500014,O,1970-01-01,NN,,,2019-09-24T10:28:28,true,4,,,,,SANTA BARBARA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,8.963417,41.626662,0.94,street,Lieu Dit Santa Barbara 20100 Sartène,2A272_B593,G,LIEU DIT SANTA BARBARA,
047011499,00051,04701149900051,O,1994-04-01,NN,,,,true,1,,,,,SANTA BARBARA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8F,NAF1993,O,8.963417,41.626662,0.94,street,Lieu Dit Santa Barbara 20100 Sartène,2A272_B593,G,LIEU DIT SANTA BARBARA,
047112313,00029,04711231300029,O,,NN,,,,true,1,,,,AV,JEAN NICOLI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,8.972362,41.618122,0.77,street,Rue Jean Nicoli 20100 Sartène,2A272_i6a2c1,G,RUE JEAN NICOLI,
047120316,00014,04712031600014,O,,NN,,,,true,1,,,,,RIZZANESE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,8.958733,41.633192,0.94,street,Rizzanese 20100 Sartène,2A272_ealc9y,G,RIZZANESE,
047210257,00029,04721025700029,O,,,,,,true,1,,,,,CASABIANCA,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
047210265,00014,04721026500014,O,,,,,,true,1,,,,PL,DE LA LIBERATION,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4B,NAF1993,N,8.972355,41.620937,0.86,street,Place de la Libération 20100 Sartène,2A272_0320,G,PLACE DE LA LIBERATION,
047210364,00015,04721036400015,O,,,,,,true,1,,,,,BASSACCIU,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,8.972301,41.614029,0.75,street,Bassaccio 20100 Sartène,2A272_n8i1i2,G,BASSACCIO,
047210869,00021,04721086900021,O,,NN,,,,true,1,,18,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,8.972601,41.619719,0.87,housenumber,18 Cours Soeur Amelie 20100 Sartène,2a272_0400_00018,G,18 COURS SOEUR AMELIE,
047211636,00015,04721163600015,O,1972-01-01,NN,,,,true,1,,4,,CRS,GENERAL DE GAULLE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,52.4Z,NAF1993,N,8.972558,41.621516,0.88,housenumber,4 Cours Général de Gaulle 20100 Sartène,2a272_0160_00004,G,4 COURS GENERAL DE GAULLE,
047211966,00016,04721196600016,O,1975-01-01,NN,,,2010-10-13T09:37:25,true,4,,8,,CRS,GENERAL DE GAULLE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.972368,41.621918,0.88,housenumber,8 Cours Général de Gaulle 20100 Sartène,2a272_0160_00008,G,8 COURS GENERAL DE GAULLE,
047212451,00018,04721245100018,O,,NN,,,2019-01-10T13:40:16,true,1,,,,QUA,SAN DAMIANU,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,8.967871,41.61933,0.58,street,San Damiano 20100 Sartène,2A272_B587,G,SAN DAMIANO,
047212915,00020,04721291500020,O,,,,,,true,1,,,,CRS,GENERAL DE GAULLE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,8.972365,41.621755,0.87,street,Cours Général de Gaulle 20100 Sartène,2A272_0160,G,COURS GENERAL DE GAULLE,
047220702,00014,04722070200014,O,,NN,,,,true,1,,5,,RUE,ANTOINE CROCE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,8.973108,41.620431,0.87,street,Rue Antoine Croce 20100 Sartène,2A272_fn80z9,G,RUE ANTOINE CROCE,
047310800,00017,04731080000017,O,1973-01-01,NN,,,2016-04-26T01:06:23,true,5,,6,,CRS,SOEUR AMELIE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,47.52A,NAFRev2,O,8.972328,41.620331,0.86,housenumber,6 Cours Soeur Amelie 20100 Sartène,2a272_0400_00006,G,6 COURS SOEUR AMELIE,
047312434,00013,04731243400013,O,,,,,,true,1,,,,RUE,VALERE DE PERETTI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,8.973533,41.619491,0.43,street,Rue V de Peretti Della Rocca 20100 Sartène,2A272_0420,G,RUE V DE PERETTI DELLA ROCCA,
130010812,00050,13001081200050,O,2010-01-01,NN,,,2019-08-13T08:56:29,false,1,,,,CITE,ADMINISTRATIVE,20100,SARTENE,,BP 24,2A272,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
130013048,00082,13001304800082,O,2010-12-01,11,2020,,2022-08-29T09:03:37,false,2,,,,CITE,ADMINISTRATIVE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS DE SARTENE,,,,84.11Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
130013048,00165,13001304800165,O,2010-12-01,02,2020,,2022-08-29T09:03:37,false,2,,,,CITE,ADMINISTRATIVE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2021-06-07,A,SERVICE DE GESTION COMPTABLE SARTENE,,,,84.11Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
172010019,00112,17201001900112,O,1985-01-01,11,2020,,2022-08-29T09:03:51,false,3,,,,BD,JACQUES NICOLAI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,8.974212,41.620849,0.85,street,Boulevard Jacques Nicolaï 20100 Sartène,2A272_0200,G,BOULEVARD JACQUES NICOLAI,
172012114,00028,17201211400028,O,1983-03-16,,,,2013-04-29T22:36:00,false,5,,,,,IMM LA RESIDENCE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE SARTENE-OLMETO,,,,84.11Z,NAFRev2,N,,,0,,,,,,
172012213,00036,17201221300036,O,1983-04-01,,,,2019-08-13T08:56:29,false,5,HOTEL DES FINANCES,,,CITE,ADMINISTRATIVE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2010-12-01,F,SCE IMPOTS DES ENTREPRISES SARTENE,,,,84.11Z,NAFRev2,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
172012213,00176,17201221300176,O,1986-01-01,NN,,,2019-08-13T08:56:29,false,3,,,,CITE,ADMINISTRATIVE,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,1992-01-01,F,SECT. DE CONT. SARTENE,,,,75.1A,NAF1993,N,3.3999511,47.9811185,0.9,poi.townhall,Cité administrative (Hôtel de ville) Joigny,https://osm.org/relation/976470,G,,
172014318,00072,17201431800072,O,1985-01-01,11,2020,,2022-08-29T09:03:51,false,3,CITE ADMINISTRATIVE,,,AV,GABRIEL PERI,20100,SARTENE,,,2A272,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION DEPARTEMENTALE EDUCATION NAT,,,,84.12Z,NAFRev2,N,8.972315,41.619371,0.78,street,Rue Gabriel Peri 20100 Sartène,2A272_nfb9du,G,RUE GABRIEL PERI,