siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000380,00016,21600038000016,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,4,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000380,00024,21600038000024,O,1983-12-21,03,2020,,2022-08-29T09:08:03,false,3,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256000944,00015,25600094400015,O,1983-03-01,11,2020,,2022-08-29T09:10:05,true,4,MAIRIE,1,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.384258,49.623573,0.95,housenumber,1 Rue de la Gare 60120 Bacouël,60039_0020_00001,G,1 RUE DE LA GARE,
266000397,00015,26600039700015,O,1983-03-01,NN,,,2010-06-26T03:12:41,true,3,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302180187,00015,30218018700015,O,1975-01-01,02,2020,,2022-08-29T09:11:29,true,8,,18,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,47.78B,NAFRev2,O,2.385945,49.625632,0.95,housenumber,18 Rue de la Gare 60120 Bacouël,60039_0020_00018,G,18 RUE DE LA GARE,
304183775,00010,30418377500010,O,,NN,,,,true,1,,,,RTE,NATIONALE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309812071,00020,30981207100020,O,1986-01-01,NN,,,2007-05-19T08:45:04,true,4,,16,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3F,NAFRev1,N,2.382953,49.627628,0.95,housenumber,16 Rue de Montdidier 60120 Bacouël,60039_0040_00016,G,16 RUE DE MONTDIDIER,
309991172,00011,30999117200011,O,,,,,,true,1,,,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.38608,49.619112,0.95,street,Rue Yves Maréchal 60120 Bacouël,60039_0060,G,RUE YVES MARECHAL,
310780580,00018,31078058000018,O,,NN,,,,true,1,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
314230343,00027,31423034300027,O,,NN,,,,true,1,,,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,55.1A,NAF1993,N,2.385256,49.628128,0.8,street,Rue de Montdidier 60120 Bacouël,60039_0040,G,RUE DE MONTDIDIER,
317846830,00014,31784683000014,O,,NN,,,,true,1,,,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.38608,49.619112,0.95,street,Rue Yves Maréchal 60120 Bacouël,60039_0060,G,RUE YVES MARECHAL,
321008062,00010,32100806200010,O,,NN,,,,true,1,,,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,2.385256,49.628128,0.8,street,Rue de Montdidier 60120 Bacouël,60039_0040,G,RUE DE MONTDIDIER,
324473420,00010,32447342000010,O,,NN,,,,true,1,,,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.38608,49.619112,0.95,street,Rue Yves Maréchal 60120 Bacouël,60039_0060,G,RUE YVES MARECHAL,
325074482,00028,32507448200028,O,2015-01-02,,,,2021-02-23T10:47:44,true,1,,2,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,46.19B,NAFRev2,N,2.383856,49.620982,0.95,housenumber,2 Rue Yves Maréchal 60120 Bacouël,60039_0060_00002,G,2 RUE YVES MARECHAL,
326165388,00041,32616538800041,O,,,,,,true,1,,45,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.73,NAP,N,2.387092,49.617996,0.95,housenumber,45 Rue Yves Maréchal 60120 Bacouël,60039_0060_00045,G,45 RUE YVES MARECHAL,
332960830,00047,33296083000047,O,2006-04-01,,,,2013-09-02T14:16:45,true,3,,1,,RUE,D AMIENS,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2012-11-24,F,,,,,70.22Z,NAFRev2,N,2.380353,49.628253,0.95,housenumber,1 Rue d’Amiens 60120 Bacouël,60039_0004_00001,G,1 RUE D AMIENS,
333470268,00033,33347026800033,O,2015-05-29,,,,2015-11-09T10:06:06,false,2,,6,,RUE,DE L'EMPIRE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.81Z,NAFRev2,N,2.38488,49.617585,0.94,housenumber,6 Rue de l’Empire 60120 Bacouël,60039_0015_00006,G,6 RUE DE L EMPIRE,
333638849,00013,33363884900013,O,1985-08-02,NN,,,2014-07-08T00:39:08,true,6,,22,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,2.385527,49.627876,0.95,housenumber,22 Rue de Montdidier 60120 Bacouël,60039_0040_00022,G,22 RUE DE MONTDIDIER,
334481736,00018,33448173600018,O,,NN,,,,true,1,,12,,RUE,Y MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,2.38608,49.619112,0.85,housenumber,12 Rue Yves Maréchal 60120 Bacouël,60039_0060_00012,G,12 RUE YVES MARECHAL,
338711534,00036,33871153400036,O,2003-04-01,,,,2006-11-25T10:33:04,true,3,,26,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.38598,49.628143,0.95,housenumber,26 Rue de Montdidier 60120 Bacouël,60039_0040_00026,G,26 RUE DE MONTDIDIER,
342643707,00017,34264370700017,O,1987-09-01,NN,,,,true,3,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
343762498,00016,34376249800016,O,1988-01-01,NN,,,2008-01-04T22:19:47,true,3,,17,,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.378905,49.616722,0.95,housenumber,17 Rue des Mazures 60120 Bacouël,60039_0030_00017,G,17 RUE DES MAZURES,
350272258,00012,35027225800012,O,,NN,,,,true,1,,4,,RUE,DU PONT PAPILLON,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,2.388258,49.615828,0.94,housenumber,4 Rue du Pont Papillon 60120 Bacouël,60039_0045_00004,G,4 RUE DU PONT PAPILLON,
352076616,00015,35207661600015,O,,NN,,,,true,1,,49,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,55.73,NAP,N,2.38711,49.617451,0.95,housenumber,49 Rue Yves Maréchal 60120 Bacouël,60039_0060_00049,G,49 RUE YVES MARECHAL,
354041253,00015,35404125300015,O,1990-03-01,02,2020,,2022-08-29T09:04:27,true,4,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
356000224,02396,35600022402396,O,1991-01-01,NN,,,2006-10-28T00:09:59,false,3,,11,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.384942,49.626525,0.95,housenumber,11 Rue de la Gare 60120 Bacouël,60039_0020_00011,G,11 RUE DE LA GARE,
377661780,00017,37766178000017,O,,,,,,true,1,,45,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.71,NAP,N,2.387092,49.617996,0.95,housenumber,45 Rue Yves Maréchal 60120 Bacouël,60039_0060_00045,G,45 RUE YVES MARECHAL,
379481153,00011,37948115300011,O,,NN,,,,true,1,,17,,RUE,SAINT ANTOINE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,45.4M,NAF1993,N,2.384331,49.616316,0.95,housenumber,17 Rue Saint-Antoine 60120 Bacouël,60039_b045_00017,G,17 RUE SAINT ANTOINE,
383826450,00017,38382645000017,O,1992-01-01,,,,2012-06-01T05:05:55,true,4,,15,,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.50Z,NAFRev2,N,2.379679,49.616884,0.95,housenumber,15 Rue des Mazures 60120 Bacouël,60039_0030_00015,G,15 RUE DES MAZURES,
387745276,00015,38774527600015,O,1985-06-01,NN,,,2016-08-17T11:32:16,true,4,,20,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,01.11Z,NAFRev2,N,2.385013,49.627237,0.95,housenumber,20 Rue de Montdidier 60120 Bacouël,60039_0040_00020,G,20 RUE DE MONTDIDIER,
388055097,00017,38805509700017,O,1992-06-03,NN,,,,true,1,,,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,55.4A,NAF1993,N,2.385256,49.628128,0.8,street,Rue de Montdidier 60120 Bacouël,60039_0040,G,RUE DE MONTDIDIER,
388627200,00016,38862720000016,O,1992-01-01,NN,,,2008-01-04T23:12:07,true,3,,28,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.386625,49.628266,0.82,housenumber,28 Rue de Montdidier 60120 Bacouël,60039_0040_00028,G,28 RUE DE MONTDIDIER,
390872703,00033,39087270300033,O,2007-09-15,,,,2020-12-29T08:01:08,false,4,,12,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2011-12-31,F,FABIENNE LHOTE,,,,74.20Z,NAFRev2,N,2.382631,49.6276,0.95,housenumber,12 Rue de Montdidier 60120 Bacouël,60039_0040_00012,G,12 RUE DE MONTDIDIER,
393576582,00042,39357658200042,O,2021-10-15,,,4520AB,2022-07-23T04:20:54,true,2,,36,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,MILL'AUTOS,45.20A,NAFRev2,N,2.388644,49.62866,0.95,housenumber,36 Rue de Montdidier 60120 Bacouël,60039_0040_00036,G,36 RUE DE MONTDIDIER,
393628797,00010,39362879700010,O,,NN,,,,true,1,,39,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,72.3Z,NAF1993,N,2.390355,49.629043,0.82,housenumber,39 Rue de Montdidier 60120 Bacouël,60039_0040_00039,G,39 RUE DE MONTDIDIER,
393748751,00012,39374875100012,O,1994-01-01,NN,,,2008-06-08T05:55:20,true,4,,15,,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,01.11Z,NAFRev2,N,2.379679,49.616884,0.95,housenumber,15 Rue des Mazures 60120 Bacouël,60039_0030_00015,G,15 RUE DES MAZURES,
398361501,00024,39836150100024,O,2012-11-02,,,,2014-02-26T11:34:02,true,2,,44,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,2.389952,49.628846,0.95,housenumber,44 Rue de Montdidier 60120 Bacouël,60039_0040_00044,G,44 RUE DE MONTDIDIER,
400846234,00013,40084623400013,O,1995-04-01,NN,,,2007-04-20T06:04:00,true,3,,16,,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.379258,49.616876,0.95,housenumber,16 Rue des Mazures 60120 Bacouël,60039_0030_00016,G,16 RUE DES MAZURES,
401998836,00035,40199883600035,O,2004-01-01,NN,,,2006-12-05T17:21:17,false,3,,33,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2A,NAFRev1,N,2.388138,49.628658,0.82,housenumber,33 Rue de Montdidier 60120 Bacouël,60039_0040_00033,G,33 RUE DE MONTDIDIER,
403762800,00015,40376280000015,O,1983-12-31,NN,,,2008-01-04T20:28:36,true,3,,,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.385256,49.628128,0.8,street,Rue de Montdidier 60120 Bacouël,60039_0040,G,RUE DE MONTDIDIER,
404453722,00013,40445372200013,O,1994-07-01,NN,,,2020-05-29T03:42:01,true,5,,18,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.385945,49.625632,0.95,housenumber,18 Rue de la Gare 60120 Bacouël,60039_0020_00018,G,18 RUE DE LA GARE,
408120848,00010,40812084800010,O,1996-05-22,NN,,,,true,4,,8,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2001-07-21,F,,,,,01.2C,NAF1993,N,2.386607,49.624404,0.95,housenumber,8 Rue de la Gare 60120 Bacouël,60039_0020_00008,G,8 RUE DE LA GARE,
412280737,01904,41228073701904,O,2015-01-01,01,2020,,2022-08-29T09:29:01,false,2,,,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,2.385955,49.625375,0.95,street,Rue de la Gare 60120 Bacouël,60039_0020,G,RUE DE LA GARE,
414528554,00010,41452855400010,O,1997-10-25,,,,2013-06-21T03:14:32,true,5,,4,B,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,ABAC,43.22B,NAFRev2,N,2.38379,49.623211,0.85,housenumber,4bis Rue de la Gare 60120 Bacouël,60039_0020_00004_bis,G,4BIS RUE DE LA GARE,
417599354,00020,41759935400020,O,2003-06-02,NN,,4332AA,2022-07-09T04:12:20,true,8,,19,,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,TRADIBOIS,43.32A,NAFRev2,N,2.378136,49.616565,0.95,housenumber,19 Rue des Mazures 60120 Bacouël,60039_0030_00019,G,19 RUE DES MAZURES,
418013421,00015,41801342100015,O,1998-02-11,NN,,1103ZZ,2016-01-12T00:19:55,true,3,,17,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.383976,49.627899,0.95,housenumber,17 Rue de Montdidier 60120 Bacouël,60039_0040_00017,G,17 RUE DE MONTDIDIER,
419770995,00019,41977099500019,O,1998-06-01,,,,,true,1,,,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.4A,NAF1993,N,2.385256,49.628128,0.8,street,Rue de Montdidier 60120 Bacouël,60039_0040,G,RUE DE MONTDIDIER,
420436529,00010,42043652900010,O,1998-09-25,NN,,,2007-11-13T07:07:09,true,3,,67,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,2.387048,49.615652,0.95,housenumber,67 Rue Yves Maréchal 60120 Bacouël,60039_0060_00067,G,67 RUE YVES MARECHAL,
421853821,00013,42185382100013,O,1999-02-01,NN,,,2006-12-15T01:12:15,false,3,ANGLE R DE LA GARE ET DE M,,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,55.4A,NAFRev1,N,2.385256,49.628128,0.8,street,Rue de Montdidier 60120 Bacouël,60039_0040,G,RUE DE MONTDIDIER,
430248260,00019,43024826000019,O,2000-04-01,NN,,,2009-03-06T11:30:11,false,4,,18,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,2.384494,49.627867,0.82,housenumber,18 Rue de Montdidier 60120 Bacouël,60039_0040_00018,G,18 RUE DE MONTDIDIER,
442992053,00011,44299205300011,O,2002-08-01,NN,,,2008-01-04T21:53:43,true,3,,4,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,2.38379,49.623211,0.95,housenumber,4 Rue de la Gare 60120 Bacouël,60039_0020_00004,G,4 RUE DE LA GARE,
443962683,00068,44396268300068,O,2015-01-22,,,,2021-02-23T13:26:31,true,1,,6,,RUE,DE L'EMPIRE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,47.81Z,NAFRev2,N,2.38488,49.617585,0.94,housenumber,6 Rue de l’Empire 60120 Bacouël,60039_0015_00006,G,6 RUE DE L EMPIRE,
444676720,00014,44467672000014,O,2002-12-15,NN,,2512ZZ,2018-12-29T03:58:42,true,4,,1,B,RUE,D AMIENS,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,25.12Z,NAFRev2,O,2.381119,49.626995,0.95,housenumber,1b Rue d’Amiens 60120 Bacouël,60039_0004_00001_b,G,1B RUE D AMIENS,
448229021,00010,44822902100010,O,2003-04-14,NN,,,2008-11-08T02:25:01,true,3,,14,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4A,NAFRev1,O,2.38275,49.627429,0.95,housenumber,14 Rue de Montdidier 60120 Bacouël,60039_0040_00014,G,14 RUE DE MONTDIDIER,
448731786,00027,44873178600027,O,2019-12-19,,,3299ZA,2022-09-21T03:47:57,true,4,,30,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2022-08-25,F,,,,,68.31Z,NAFRev2,N,2.385468,49.626482,0.95,housenumber,30 Rue de la Gare 60120 Bacouël,60039_0020_00030,G,30 RUE DE LA GARE,
479565939,00010,47956593900010,O,2004-12-01,NN,,4321AB,2015-03-17T01:21:19,true,3,,16,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.382953,49.627628,0.95,housenumber,16 Rue de Montdidier 60120 Bacouël,60039_0040_00016,G,16 RUE DE MONTDIDIER,
480497700,00017,48049770000017,O,2005-01-03,,,,2006-11-25T19:45:58,true,2,,8,B,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,55.3B,NAFRev1,N,2.38711,49.624562,0.85,housenumber,8bis Rue de la Gare 60120 Bacouël,60039_0020_00008_bis,G,8BIS RUE DE LA GARE,
483013868,00011,48301386800011,O,2002-01-01,,,,2008-01-05T00:59:56,true,3,MAIRIE,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
488573809,00024,48857380900024,O,2007-12-01,,,,2013-12-27T03:20:36,true,3,,40,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,N,2.389488,49.62877,0.95,housenumber,40 Rue de Montdidier 60120 Bacouël,60039_0040_00040,G,40 RUE DE MONTDIDIER,
489695155,00015,48969515500015,O,2006-04-01,,,,2010-10-28T04:30:36,true,3,,18,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-09-30,F,LE RELAIS DE LA POSTE,,,,56.30Z,NAFRev2,N,2.384494,49.627867,0.95,housenumber,18 Rue de Montdidier 60120 Bacouël,60039_0040_00018,G,18 RUE DE MONTDIDIER,
498343284,00010,49834328400010,O,2007-05-02,,,,2014-10-29T14:52:02,false,3,,40,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,90.03B,NAFRev2,N,2.386994,49.616055,0.95,housenumber,40 Rue Yves Maréchal 60120 Bacouël,60039_0060_00040,G,40 RUE YVES MARECHAL,
498437342,00013,49843734200013,O,2007-06-04,NN,,,2011-11-17T09:22:07,true,4,,6,,RUE,D AMIENS,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,43.32B,NAFRev2,O,2.379855,49.627722,0.95,housenumber,6 Rue d’Amiens 60120 Bacouël,60039_0004_00006,G,6 RUE D AMIENS,
501551303,00016,50155130300016,O,2008-01-02,NN,,,2014-07-10T01:05:28,false,2,,2,T,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,2.382209,49.617147,0.95,housenumber,2t Rue des Mazures 60120 Bacouël,60039_0030_00002_t,G,2T RUE DES MAZURES,
503550386,00026,50355038600026,O,2019-02-01,,,9602AB,2021-02-23T14:15:30,true,1,,50,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,MARIE COIFF' & ONGLES,96.02A,NAFRev2,N,2.391562,49.628857,0.95,housenumber,50 Rue de Montdidier 60120 Bacouël,60039_0040_00050,G,50 RUE DE MONTDIDIER,
504831033,00015,50483103300015,O,2008-05-22,,,,2008-06-20T09:16:55,true,1,,15,,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-05-22,A,EXPLOITATION AGRICOLE DES MAZURES,,,,01.11Z,NAFRev2,N,2.379679,49.616884,0.95,housenumber,15 Rue des Mazures 60120 Bacouël,60039_0030_00015,G,15 RUE DES MAZURES,
507490936,00014,50749093600014,O,2008-09-01,,,,2009-10-13T06:23:44,false,2,,23,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2009-09-28,F,ENTREPRISE LETREUILLE ENTRETIEN D'E,,,,81.30Z,NAFRev2,N,2.385956,49.61946,0.95,housenumber,23 Rue Yves Maréchal 60120 Bacouël,60039_0060_00023,G,23 RUE YVES MARECHAL,
508048691,00010,50804869100010,O,2008-08-01,,,,2008-12-30T13:13:28,true,2,,32,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,68.20A,NAFRev2,N,2.385255,49.62654,0.95,housenumber,32 Rue de la Gare 60120 Bacouël,60039_0020_00032,G,32 RUE DE LA GARE,
508218534,00032,50821853400032,O,2022-06-01,,,4391AZ,2022-07-02T12:46:50,true,1,,19,,RUE,SAINT ANTOINE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.91A,NAFRev2,N,2.384187,49.616338,0.95,housenumber,19 Rue Saint-Antoine 60120 Bacouël,60039_b045_00019,G,19 RUE SAINT ANTOINE,
510537855,00023,51053785500023,O,2014-01-13,NN,,,2021-02-23T15:18:03,true,2,,6,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,71.12B,NAFRev2,N,2.384357,49.620486,0.95,housenumber,6 Rue Yves Maréchal 60120 Bacouël,60039_0060_00006,G,6 RUE YVES MARECHAL,
510884513,00019,51088451300019,O,1995-02-02,NN,,,2014-06-14T02:55:51,true,3,MAIRIE,3,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2013-05-29,A,,,,,93.12Z,NAFRev2,N,2.383183,49.622454,0.95,housenumber,3 Rue Yves Maréchal 60120 Bacouël,60039_0060_00003,G,3 RUE YVES MARECHAL,
511377954,00017,51137795400017,O,2009-04-01,NN,,,2013-05-18T03:26:37,true,3,,19,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,2.384727,49.628031,0.95,housenumber,19 Rue de Montdidier 60120 Bacouël,60039_0040_00019,G,19 RUE DE MONTDIDIER,
512883505,00038,51288350500038,O,2017-11-01,,,,2018-07-23T08:32:51,true,2,,6,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,85.59B,NAFRev2,N,2.384357,49.620486,0.95,housenumber,6 Rue Yves Maréchal 60120 Bacouël,60039_0060_00006,G,6 RUE YVES MARECHAL,
519301105,00010,51930110500010,O,2010-01-06,,,,2014-02-05T15:19:35,true,1,,23,,RUE,YVES MARECHAL,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,74.10Z,NAFRev2,N,2.385956,49.61946,0.95,housenumber,23 Rue Yves Maréchal 60120 Bacouël,60039_0060_00023,G,23 RUE YVES MARECHAL,
519466189,00015,51946618900015,O,2010-01-01,02,2020,4520AB,2022-08-29T09:21:39,true,1,,22,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-01-01,A,GARAGE GODIN,,,,45.20A,NAFRev2,O,2.385527,49.627876,0.95,housenumber,22 Rue de Montdidier 60120 Bacouël,60039_0040_00022,G,22 RUE DE MONTDIDIER,
519818835,00018,51981883500018,O,2010-01-15,,,,2010-01-29T05:41:23,true,1,,6,,RUE,DE L'EMPIRE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,2.38488,49.617585,0.94,housenumber,6 Rue de l’Empire 60120 Bacouël,60039_0015_00006,G,6 RUE DE L EMPIRE,
520631797,00013,52063179700013,O,2010-03-01,,,,2013-02-26T11:38:55,true,2,,1,,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,45.11Z,NAFRev2,N,2.382581,49.616779,0.95,housenumber,1 Rue des Mazures 60120 Bacouël,60039_0030_00001,G,1 RUE DES MAZURES,
523662740,00019,52366274000019,O,2010-07-06,,,,2012-11-10T02:18:57,true,1,,1,B,RUE,ST ANTOINE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,86.90F,NAFRev2,N,2.386745,49.615778,0.75,housenumber,1bis Rue Saint-Antoine 60120 Bacouël,60039_b045_00001_bis,G,1BIS RUE SAINT ANTOINE,
523745198,00011,52374519800011,O,2010-07-01,,,,2010-07-16T05:12:35,true,1,,24,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,2.385696,49.628089,0.95,housenumber,24 Rue de Montdidier 60120 Bacouël,60039_0040_00024,G,24 RUE DE MONTDIDIER,
524680345,00013,52468034500013,O,2010-07-01,NN,,,2012-05-05T16:00:17,false,2,,2,T,RUE,DES MAZURES,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,43.91B,NAFRev2,O,2.382209,49.617147,0.95,housenumber,2t Rue des Mazures 60120 Bacouël,60039_0030_00002_t,G,2T RUE DES MAZURES,
526013792,00019,52601379200019,O,,,,,,true,1,,18,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,69.12,NAP,N,2.385945,49.625632,0.95,housenumber,18 Rue de la Gare 60120 Bacouël,60039_0020_00018,G,18 RUE DE LA GARE,
526111604,00017,52611160400017,O,1961-01-01,,,,,true,1,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
526420278,00016,52642027800016,O,,,,,,true,1,,20,,RTE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,51.2A,NAF1993,N,2.385013,49.627237,0.82,housenumber,20 Rue de Montdidier 60120 Bacouël,60039_0040_00020,G,20 RUE DE MONTDIDIER,
526711155,00048,52671115500048,O,1993-01-01,NN,,,2008-11-08T03:14:19,true,4,,16,B,RTE,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.4Z,NAFRev1,O,2.383991,49.627808,0.36,housenumber,16bis Rue de Montdidier 60120 Bacouël,60039_0040_00016_bis,G,16BIS RUE DE MONTDIDIER,
527312250,00014,52731225000014,O,,,,,,true,1,,,,,,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
528030059,00018,52803005900018,O,2010-10-01,,,,2010-11-22T15:02:49,true,1,,18,,RUE,DE MONTDIDIER,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-10-01,A,LE RELAIS DE LA POSTE,,,,56.30Z,NAFRev2,N,2.384494,49.627867,0.95,housenumber,18 Rue de Montdidier 60120 Bacouël,60039_0040_00018,G,18 RUE DE MONTDIDIER,
528604838,00011,52860483800011,O,2010-11-24,,,,2012-11-10T02:43:56,true,1,,14,,RUE,DE LA GARE,60120,BACOUEL,,,60039,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,47.78B,NAFRev2,N,2.386258,49.625085,0.95,housenumber,14 Rue de la Gare 60120 Bacouël,60039_0020_00014,G,14 RUE DE LA GARE,