id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517077,2021-01-20,000001,Vente,2000,,,LE TURBATEUR,B118,89160,89187,Gigny,89,,,89187000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,2950,4.290583,47.817591
2021-1518305,2021-05-17,000001,Vente,125000,,,LA GRANDE VEVRE,B058,89160,89187,Gigny,89,,,891870000A0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1769,4.318582,47.842785
2021-1518305,2021-05-17,000001,Vente,125000,,,LA GRANDE VEVRE,B058,89160,89187,Gigny,89,,,891870000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.318582,47.842785
2021-1518305,2021-05-17,000001,Vente,125000,,,LA GRANDE VEVRE,B058,89160,89187,Gigny,89,,,891870000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,508,4.317701,47.842792
2021-1518305,2021-05-17,000001,Vente,125000,,,LA GRANDE VEVRE,B058,89160,89187,Gigny,89,,,891870000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,514,4.318408,47.842979
2021-1518305,2021-05-17,000001,Vente,125000,87,,LA GRANDE VEVRE,B058,89160,89187,Gigny,89,,,891870000A0093,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,350,4.318818,47.842876
2021-1518305,2021-05-17,000001,Vente,125000,87,,LA GRANDE VEVRE,B058,89160,89187,Gigny,89,,,891870000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.318818,47.842876
2021-1518305,2021-05-17,000001,Vente,125000,87,,LA GRANDE VEVRE,B058,89160,89187,Gigny,89,,,891870000A0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.318818,47.842876
