id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524506,2020-02-07,000001,Vente,900,,,LES DELINETS,B090,36110,36013,Baudres,36,,,36013000ZY0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1971,1.542508,47.063281
2020-524620,2020-02-13,000001,Vente,3500,,,LA BRISSONNERIE,B033,36110,36013,Baudres,36,,,360130000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,1420,1.581764,47.073388
2020-524620,2020-02-13,000001,Vente,3500,,,LA BRISSONNERIE,B033,36110,36013,Baudres,36,,,360130000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.580555,47.072279
2020-524639,2020-01-31,000001,Vente,72000,,,LES CHEZEAUX,B078,36110,36013,Baudres,36,,,36013000ZX0110,,,,,,,,,,,,,0,,,,,J,jardins,,,860,1.568261,47.063394
2020-524639,2020-01-31,000001,Vente,72000,,,LA JAMBRONNIERE,B120,36110,36013,Baudres,36,,,36013000ZX0111,,,,,,,,,,,,,0,,,,,J,jardins,,,766,1.568155,47.062976
2020-524639,2020-01-31,000001,Vente,72000,,,LA JAMBRONNIERE,B120,36110,36013,Baudres,36,,,36013000ZX0113,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.567949,47.06283
2020-524639,2020-01-31,000001,Vente,72000,,,LES CHAMPS BARATS,B050,36110,36013,Baudres,36,,,36013000ZX0117,,,,,,,,,,,,,0,,,,,T,terres,,,32314,,
2020-524639,2020-01-31,000001,Vente,72000,5130,,LES CHEZEAUX,B078,36110,36013,Baudres,36,,,36013000ZX0120,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,1275,1.568434,47.063471
2020-524991,2020-02-24,000001,Vente,70000,5142,,LA BILLONNERIE,B014,36110,36013,Baudres,36,,,36013000ZB0036,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,19018,1.571854,47.075106
2020-524991,2020-02-24,000001,Vente,70000,,,LA BILLONNERIE,B014,36110,36013,Baudres,36,,,36013000ZC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,577,1.572811,47.074571
2020-525080,2020-02-28,000001,Vente,72000,22,,RUE DE LA MAIRIE,0080,36110,36013,Baudres,36,,,360130000C0499,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,617,1.575583,47.057556
2020-525080,2020-02-28,000001,Vente,72000,5533,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0533,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,469,1.575552,47.057235
2020-525080,2020-02-28,000001,Vente,72000,5533,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.575552,47.057235
2020-525147,2020-02-28,000002,Vente,29147,,,LES CHAUMEAUX,B071,36110,36013,Baudres,36,,,36013000ZV0004,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.5265,47.059017
2020-525147,2020-02-28,000002,Vente,29147,,,LES SABLES DES CHAUMEAUX,B222,36110,36013,Baudres,36,,,36013000ZV0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17153,1.52782,47.05809
2020-525147,2020-02-28,000002,Vente,29147,,,LA PIECE DES JOURNEAUX,B179,36110,36013,Baudres,36,,,36013000ZV0042,,,,,,,,,,,,,0,,,,,T,terres,,,26981,1.532095,47.058915
2020-525185,2020-03-12,000001,Vente,14084,,,LA BARRE,B008,36110,36013,Baudres,36,,,36013000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,3962,1.595334,47.057177
2020-525185,2020-03-12,000001,Vente,14084,,,LA BARRE,B008,36110,36013,Baudres,36,,,36013000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,16158,1.595334,47.057177
2020-525587,2020-05-19,000001,Vente,1000,,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0483,,,,,,,,,,,,,0,,,,,P,prés,,,1206,1.576728,47.058615
2020-525587,2020-05-19,000001,Vente,1000,,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0484,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,1.576915,47.057939
2020-525587,2020-05-19,000001,Vente,1000,5026,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,490,1.57678,47.057864
2020-525587,2020-05-19,000001,Vente,1000,,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0492,,,,,,,,,,,,,0,,,,,J,jardins,,,785,1.576703,47.058146
2020-525587,2020-05-19,000001,Vente,1000,,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.576432,47.058778
2020-525587,2020-05-19,000001,Vente,1000,,,LE BOURG,B027,36110,36013,Baudres,36,,,360130000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,167,1.57626,47.058798
2020-525619,2020-04-30,000001,Vente,39000,1,,RUE DES TILLEULS,0140,36110,36013,Baudres,36,,,360130000C0718,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.575507,47.05679
2020-525619,2020-04-30,000001,Vente,39000,1,,RUE DES TILLEULS,0140,36110,36013,Baudres,36,,,360130000C0718,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,853,1.575507,47.05679
2020-526051,2020-06-05,000001,Vente,10000,5180,,LA MORISSERIE,B145,36110,36013,Baudres,36,,,36013000ZI0032,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,18708,1.59955,47.049881
2020-526051,2020-06-05,000001,Vente,10000,5180,,LA MORISSERIE,B145,36110,36013,Baudres,36,,,36013000ZI0032,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,600,1.59955,47.049881
2020-526154,2020-06-19,000001,Vente,42000,,,LE CHAUDENET,B068,36110,36013,Baudres,36,,,36013000ZE0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6900,1.594461,47.059159
2020-526154,2020-06-19,000001,Vente,42000,,,LE CHAUDENET,B068,36110,36013,Baudres,36,,,36013000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,20990,1.594461,47.059159
2020-526154,2020-06-19,000001,Vente,42000,,,LE CHAUDENET,B068,36110,36013,Baudres,36,,,36013000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,20990,1.594461,47.059159
2020-526154,2020-06-19,000001,Vente,42000,,,LA BINETTERIE,B015,36110,36013,Baudres,36,,,36013000ZE0027,,,,,,,,,,,,,0,,,,,T,terres,,,23344,1.584997,47.059367
2020-526154,2020-06-19,000001,Vente,42000,,,LA BINETTERIE,B015,36110,36013,Baudres,36,,,36013000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.584223,47.05978
2020-527282,2020-08-21,000001,Vente,250,,,LA CHETIVE VIGNE,B077,36110,36013,Baudres,36,,,36013000ZX0029,,,,,,,,,,,,,0,,,,,T,terres,,,527,1.566051,47.060378
2020-527941,2020-10-06,000001,Vente,59900,,,LA PIECE DES ROUGIS,B182,36110,36013,Baudres,36,,,36013000ZY0027,,,,,,,,,,,,,0,,,,,T,terres,,,114315,1.553525,47.070647
2020-528281,2020-10-27,000001,Vente,1800,5121,,GODECHOUX,B105,36110,36013,Baudres,36,,,36013000ZX0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,1.565303,47.060077
2020-528281,2020-10-27,000001,Vente,1800,5121,,GODECHOUX,B105,36110,36013,Baudres,36,,,36013000ZX0091,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,295,1.565303,47.060077
2020-528321,2020-10-27,000001,Vente,19000,5127,,GODECHOUX,B105,36110,36013,Baudres,36,,,36013000ZX0092,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,380,1.565637,47.060062
2020-528321,2020-10-27,000001,Vente,19000,,,GODECHOUX,B105,36110,36013,Baudres,36,,,36013000ZX0093,,,,,,,,,,,,,0,,,,,J,jardins,,,705,1.565275,47.06028
2020-528321,2020-10-27,000001,Vente,19000,,,GODECHOUX,B105,36110,36013,Baudres,36,,,36013000ZX0094,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.565604,47.060278
2020-528876,2020-11-13,000001,Vente,195000,5706,,LE HAUT PLESSIS,B118,36110,36013,Baudres,36,,,360130000C0706,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1000,1.592923,47.057843
2020-528876,2020-11-13,000001,Vente,195000,5706,,LE HAUT PLESSIS,B118,36110,36013,Baudres,36,,,360130000C0706,,,,,,,,,,,,,0,1,Maison,300,8,T,terres,,,3070,1.592923,47.057843
2020-528876,2020-11-13,000001,Vente,195000,5706,,LE HAUT PLESSIS,B118,36110,36013,Baudres,36,,,360130000C0706,,,,,,,,,,,,,0,1,Maison,300,8,J,jardins,,,1000,1.592923,47.057843
2020-528876,2020-11-13,000001,Vente,195000,,,LA BARRE,B008,36110,36013,Baudres,36,,,36013000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,1476,1.593659,47.057911
2020-528936,2020-12-14,000001,Vente,300,,,PRES DES PETITES FONTENELL,B205,36110,36013,Baudres,36,,,36013000ZT0015,,,,,,,,,,,,,0,,,,,P,prés,,,687,1.5362,47.049946
2020-528937,2020-12-14,000001,Vente,400,,,PRES DES PETITES FONTENELL,B205,36110,36013,Baudres,36,,,36013000ZT0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2022,1.535244,47.050523
2020-528957,2020-12-10,000001,Vente,45000,,,LA BRISSONNERIE,B033,36110,36013,Baudres,36,,,360130000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,1420,1.581764,47.073388
2020-528957,2020-12-10,000001,Vente,45000,,,LA BRISSONNERIE,B033,36110,36013,Baudres,36,,,360130000B0823,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.581611,47.073442
2020-528957,2020-12-10,000001,Vente,45000,5149,,LA BRISSONNERIE,B033,36110,36013,Baudres,36,,,360130000B0825,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,260,1.581464,47.073405
2020-528957,2020-12-10,000001,Vente,45000,5149,,LA BRISSONNERIE,B033,36110,36013,Baudres,36,,,360130000B0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,1.581464,47.073405
2020-528957,2020-12-10,000001,Vente,45000,,,LA BRISSONNERIE,B033,36110,36013,Baudres,36,,,360130000B0828,,,,,,,,,,,,,0,,,,,P,prés,,,598,1.581534,47.073166
2020-528957,2020-12-10,000001,Vente,45000,,,LES CHAMPS PICOTS,B062,36110,36013,Baudres,36,,,36013000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,1152,1.581978,47.073145
2020-528983,2020-12-14,000001,Vente,7500,,,PRES DES PETITES FONTENELL,B205,36110,36013,Baudres,36,,,36013000ZT0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21329,1.533601,47.050076
2020-528983,2020-12-14,000001,Vente,7500,,,PRES DES PETITES FONTENELL,B205,36110,36013,Baudres,36,,,36013000ZT0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10520,1.534093,47.050741
2020-528983,2020-12-14,000001,Vente,7500,,,PRES DES PETITES FONTENELL,B205,36110,36013,Baudres,36,,,36013000ZT0013,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4838,1.535487,47.050163
2020-529185,2020-12-09,000002,Vente,57000,,,LA CAILLAUDIERE,B039,36110,36013,Baudres,36,,,36013000ZW0084,,,,,,,,,,,,,0,,,,,T,terres,,,9925,1.554961,47.062371
