siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011054,00018,20001105400018,O,2007-11-02,,,,2019-11-14T14:00:12,true,2,MAIRIE,,,RUE,COUTURELLE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.515577,49.930959,0.87,street,Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031,G,RUE DE LA COUTURELLE,
210200069,00016,21020006900016,O,1983-03-01,01,2019,,2021-10-27T08:06:20,true,3,,,,RUE,COUTURELLE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.515577,49.930959,0.87,street,Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031,G,RUE DE LA COUTURELLE,
210200069,00024,21020006900024,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,COUTURELLE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.515577,49.930959,0.87,street,Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031,G,RUE DE LA COUTURELLE,
210200069,00032,21020006900032,O,1995-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,RUE,COUTURELLE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.515577,49.930959,0.87,street,Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031,G,RUE DE LA COUTURELLE,
260208723,00015,26020872300015,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,RUE,COUTURELLE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.515577,49.930959,0.87,street,Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031,G,RUE DE LA COUTURELLE,
270200942,00018,27020094200018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305038077,00015,30503807700015,O,,,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.525208,49.934973,0.51,street,Rue de Grougis 02110 Aisonville-et-Bernoville,02006_0018,G,RUE DE GROUGIS,
310715339,00035,31071533900035,O,1991-07-01,NN,,,2019-11-14T14:00:12,true,4,,6,,RUE,DE GUISE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.03B,NAFRev2,N,3.522844,49.9341,0.94,housenumber,6 Rue de Guise 02110 Aisonville-et-Bernoville,02006_0023_00006,G,6 RUE DE GUISE,
313487167,00014,31348716700014,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
317760775,00013,31776077500013,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317977627,00015,31797762700015,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.519757,49.933414,0.94,street,Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017,G,RUE EMILE BORGNE,
326328838,00015,32632883800015,O,1983-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,PL,DE LA MAIRIE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,3.515577,49.930959,0.38,street,Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031,G,RUE DE LA COUTURELLE,
326328838,00023,32632883800023,O,1993-01-01,NN,,4321AB,2019-11-14T14:00:12,true,5,,6,,RUE,DE L ABREUVOIR,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.21A,NAFRev2,O,3.509918,49.929533,0.94,housenumber,6 Rue de l’Abreuvoir 02110 Aisonville-et-Bernoville,02006_0035_00006,G,6 RUE DE L ABREUVOIR,
331581389,00011,33158138900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
331996488,00028,33199648800028,O,2009-03-30,,,,2019-11-14T14:00:12,true,1,,4,,RUE,DE CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,01.47Z,NAFRev2,N,3.51054,49.930503,0.94,housenumber,4 Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014_00004,G,4 RUE DE CONDE,
333844629,00019,33384462900019,O,1985-02-26,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.11Z,NAFRev2,N,3.50963,49.930233,0.94,street,Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014,G,RUE DE CONDE,
333847531,00030,33384753100030,O,1997-04-02,,,,2019-11-14T14:00:12,true,6,,10,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.515399,49.933456,0.95,housenumber,10 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00010,G,10 RUE PIERRE DE MARTIMPREY,
334583473,00015,33458347300015,O,1986-01-17,NN,,,2019-11-14T14:00:12,true,3,,,,,,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
337995088,00024,33799508800024,O,2006-07-01,,,,2021-02-23T10:54:41,true,2,,14,,RUE,DE GUISE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.522236,49.935179,0.94,housenumber,14 Rue de Guise 02110 Aisonville-et-Bernoville,02006_0023_00014,G,14 RUE DE GUISE,
344112040,00052,34411204000052,O,2004-10-11,,,,2019-11-14T14:00:12,true,3,,3,,RUE,DE LA GARE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,3.516382,49.936122,0.94,housenumber,3 Rue de la Gare 02110 Aisonville-et-Bernoville,02006_0036_00003,G,3 RUE DE LA GARE,
350545356,00015,35054535600015,O,,NN,,,2019-11-14T14:00:12,true,1,,4,,RUE,DE' LA CITE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,86.06,NAP,N,3.507151,49.927603,0.94,housenumber,4 Rue de la Cité 02110 Aisonville-et-Bernoville,02006_0030_00004,G,4 RUE DE LA CITE,
352280911,00012,35228091100012,O,1989-11-01,01,2019,,2021-10-27T08:02:54,true,3,,9,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.522534,49.933689,0.94,housenumber,9 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00009,G,9 RUE EMILE BORGNE,
353166002,00017,35316600200017,O,1989-07-31,NN,,,2021-12-29T03:36:33,true,4,,41,,RUE,DE MARTINPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.510448,49.928899,0.81,housenumber,41 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00041,G,41 RUE PIERRE DE MARTIMPREY,
356000224,05142,35600022405142,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,4,,RUE,MARTINPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.51574,49.934398,0.78,housenumber,4 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00004,G,4 RUE PIERRE DE MARTIMPREY,
378886873,00033,37888687300033,O,1994-08-18,NN,,,2019-11-14T14:00:12,false,4,,18,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,85.1G,NAFRev1,N,3.522183,49.933016,0.94,housenumber,18 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00018,G,18 RUE EMILE BORGNE,
380036459,00010,38003645900010,O,,,,,2019-11-14T14:00:12,true,1,,20,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1J,NAF1993,N,3.522546,49.933242,0.94,housenumber,20 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00020,G,20 RUE EMILE BORGNE,
395130800,00018,39513080000018,O,1993-06-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.519757,49.933414,0.94,housenumber,3 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00003,G,3 RUE EMILE BORGNE,
395235161,00019,39523516100019,O,1993-07-01,,,,2019-11-14T14:00:12,true,4,,,,,,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399470665,00015,39947066500015,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE GROUGIS,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.6E,NAF1993,N,3.525537,49.935337,0.94,housenumber,8 Rue de Grougis 02110 Aisonville-et-Bernoville,02006_0018_00008,G,8 RUE DE GROUGIS,
404375156,00019,40437515600019,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,4,,34,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,11.05Z,NAFRev2,N,3.512202,49.930335,0.95,housenumber,34 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00034,G,34 RUE PIERRE DE MARTIMPREY,
408865806,00017,40886580600017,O,1970-01-01,NN,,,2019-11-14T14:00:12,true,5,,1,,RUE,E BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516318,49.934557,0.88,housenumber,1 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00001,G,1 RUE EMILE BORGNE,
408872331,00025,40887233100025,O,2013-08-01,,,,2019-11-14T14:00:12,true,1,,5,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20A,NAFRev2,N,3.515727,49.933911,0.95,housenumber,5 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00005,G,5 RUE PIERRE DE MARTIMPREY,
410891097,00033,41089109700033,O,2010-01-08,,,,2021-02-23T11:33:06,true,1,,7,,RUE,DU RIEZ,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,68.20B,NAFRev2,N,3.519509,49.934825,0.94,housenumber,7 Rue du Riez 02110 Aisonville-et-Bernoville,02006_0055_00007,G,7 RUE DU RIEZ,
420208571,00034,42020857100034,O,2008-01-01,,,,2019-11-14T14:00:12,false,2,,27,,RUE,DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,3.511412,49.929443,0.93,housenumber,27 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00027,G,27 RUE PIERRE DE MARTIMPREY,
420208571,00042,42020857100042,O,2012-05-14,,,4399CZ,2019-11-14T14:00:12,true,1,,27,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,43.99C,NAFRev2,N,3.511412,49.929443,0.95,housenumber,27 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00027,G,27 RUE PIERRE DE MARTIMPREY,
422518704,00016,42251870400016,O,1999-03-29,NN,,,2019-11-14T14:00:12,true,3,CHEZ MR ET MME MENTION,1,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516318,49.934557,0.94,housenumber,1 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00001,G,1 RUE EMILE BORGNE,
434082194,00011,43408219400011,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,3.519757,49.933414,0.94,housenumber,3 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00003,G,3 RUE EMILE BORGNE,
439864273,00016,43986427300016,O,2000-01-01,,,,2019-11-14T14:00:12,true,3,,,,RUE,CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.50963,49.930233,0.93,street,Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014,G,RUE DE CONDE,
439992355,00016,43999235500016,O,2001-11-27,NN,,,2019-11-14T14:00:12,true,3,,9,,RUE,DE CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.50963,49.930233,0.94,housenumber,9 Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014_00009,G,9 RUE DE CONDE,
443599584,00010,44359958400010,O,2002-10-01,NN,,,2019-11-14T14:00:12,true,7,,9,,RUE,DE CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,55.10Z,NAFRev2,N,3.50963,49.930233,0.94,housenumber,9 Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014_00009,G,9 RUE DE CONDE,
443710371,00016,44371037100016,O,2002-11-01,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,DE LA COUTURELLE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.518531,49.931575,0.94,housenumber,1 Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031_00001,G,1 RUE DE LA COUTURELLE,
443710371,00024,44371037100024,O,2008-01-01,01,2019,4322BA,2021-10-27T08:24:33,true,2,,38,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,PRUVOT HERVE,43.22B,NAFRev2,O,3.51185,49.929935,0.95,housenumber,38 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00038,G,38 RUE PIERRE DE MARTIMPREY,
444865182,00018,44486518200018,O,2003-01-01,NN,,,2019-11-14T14:00:12,false,3,,1,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,3.516318,49.934557,0.94,housenumber,1 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00001,G,1 RUE EMILE BORGNE,
444865224,00018,44486522400018,O,2003-01-01,NN,,,2019-11-14T14:00:12,false,3,,1,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,3.516318,49.934557,0.94,housenumber,1 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00001,G,1 RUE EMILE BORGNE,
482815263,00017,48281526300017,O,2005-06-06,,,,2019-11-14T14:00:12,false,2,,16,,RUE,DE GUISE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,70.2C,NAFRev1,N,3.522276,49.93634,0.94,housenumber,16 Rue de Guise 02110 Aisonville-et-Bernoville,02006_0023_00016,G,16 RUE DE GUISE,
482987203,00015,48298720300015,O,2005-06-01,,,,2019-11-14T14:00:12,true,2,,2,,IMP,DU RIEZ,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.521295,49.935724,0.8,housenumber,2 Impasse du Riez 02110 Aisonville-et-Bernoville,02006_0033_00002,G,2 IMPASSE DU RIEZ,
498171263,00011,49817126300011,O,2005-10-21,,,,2019-11-14T14:00:12,true,3,CHEZ MME CECILE NICOLAS,1,,RUE,DE LA GARE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-08-27,F,,,,,93.19Z,NAFRev2,N,3.51585,49.934795,0.94,housenumber,1 Rue de la Gare 02110 Aisonville-et-Bernoville,02006_0036_00001,G,1 RUE DE LA GARE,
498899632,00026,49889963200026,O,2007-09-10,01,2019,,2021-10-27T08:37:26,true,5,,47,,RUE,P DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.10Z,NAFRev2,O,3.509706,49.928449,0.86,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
501955942,00013,50195594200013,O,2008-01-01,,,,2019-11-14T14:00:12,true,2,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
502036247,00026,50203624700026,O,2009-09-01,03,2019,,2021-10-27T08:04:43,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.39Z,NAFRev2,O,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
502595309,00019,50259530900019,O,2008-01-01,,,,2019-11-14T14:00:12,true,2,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
502958275,00013,50295827500013,O,2008-02-11,,,,2019-11-14T14:00:12,true,2,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
503034126,00014,50303412600014,O,2008-02-01,NN,,,2019-11-14T14:00:12,true,2,,3,,RUE,EMILE BORGNE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,01.11Z,NAFRev2,O,3.519757,49.933414,0.94,housenumber,3 Rue Emile Borgne 02110 Aisonville-et-Bernoville,02006_0017_00003,G,3 RUE EMILE BORGNE,
504053679,00024,50405367900024,O,2014-04-21,,,,2022-02-22T11:23:12,false,2,,5,,RUE,D'ETAVES,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,3.513798,49.934728,0.94,housenumber,5 Rue d’Etaves 02110 Aisonville-et-Bernoville,02006_0029_00005,G,5 RUE D ETAVES,
504329095,00013,50432909500013,O,2008-05-14,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE L'ABREUVOIR,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,68.20B,NAFRev2,N,3.510736,49.929357,0.94,housenumber,2 Rue de l’Abreuvoir 02110 Aisonville-et-Bernoville,02006_0035_00002,G,2 RUE DE L ABREUVOIR,
507380848,00014,50738084800014,O,2008-08-01,,,,2019-11-14T14:00:12,true,1,,4,,RUE,DE CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,93.19Z,NAFRev2,N,3.51054,49.930503,0.94,housenumber,4 Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014_00004,G,4 RUE DE CONDE,
509140943,00036,50914094300036,O,2016-10-07,,,,2019-11-14T14:00:12,false,1,,,,LD,LA VALLEE DE BERNOVILLE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,3.515577,49.930959,0.66,street,Rue de la Couturelle 02110 Aisonville-et-Bernoville,02006_0031,G,RUE DE LA COUTURELLE,
509995700,00010,50999570000010,O,2009-01-15,,,,2019-11-14T14:00:12,true,2,,7,,RUE,DU RIEZ,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,3.519509,49.934825,0.94,housenumber,7 Rue du Riez 02110 Aisonville-et-Bernoville,02006_0055_00007,G,7 RUE DU RIEZ,
511102006,00034,51110200600034,O,2019-04-06,,,8121ZZ,2021-06-14T10:45:54,true,3,,4,,RUE,DES JONGLEURS,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2021-06-04,A,MIMIZAKA TRAVAIL,,,MIMIZAKA TRAVAIL,81.21Z,NAFRev2,N,3.510071,49.926391,0.94,housenumber,4 Rue des Jongleurs 02110 Aisonville-et-Bernoville,02006_0032_00004,G,4 RUE DES JONGLEURS,
511848533,00010,51184853300010,O,2009-05-01,,,,2019-11-14T14:00:12,true,2,,45,,RUE,DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,90.03A,NAFRev2,N,3.510021,49.928651,0.93,housenumber,45 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00045,G,45 RUE PIERRE DE MARTIMPREY,
514317833,00010,51431783300010,O,2008-07-07,NN,,,2019-11-14T14:00:12,true,5,,13,,RUE,DE CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,94.99Z,NAFRev2,N,3.509706,49.930532,0.94,housenumber,13 Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014_00013,G,13 RUE DE CONDE,
514591809,00017,51459180900017,O,2009-09-03,,,,2019-11-14T14:00:12,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-09-03,A,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
514933944,00019,51493394400019,O,2009-09-21,,,,2019-11-14T14:00:12,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
517802245,00012,51780224500012,O,2009-10-28,,,,2019-11-14T14:00:12,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
518498092,00015,51849809200015,O,2009-11-10,,,,2021-10-02T13:23:34,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
519395776,00015,51939577600015,O,2010-01-02,,,,2019-11-14T14:00:12,true,1,,23,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,3.511916,49.929725,0.95,housenumber,23 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00023,G,23 RUE PIERRE DE MARTIMPREY,
520302571,00010,52030257100010,O,2009-06-06,,,,2019-11-14T14:00:12,true,1,,23,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2009-06-06,A,,,,,68.20B,NAFRev2,N,3.511916,49.929725,0.95,housenumber,23 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00023,G,23 RUE PIERRE DE MARTIMPREY,
522233188,00013,52223318800013,O,2010-05-10,,,9529ZF,2019-11-14T14:00:12,true,1,,4,,RUE,DE CONDE,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,95.29Z,NAFRev2,N,3.51054,49.930503,0.94,housenumber,4 Rue de Conde 02110 Aisonville-et-Bernoville,02006_0014_00004,G,4 RUE DE CONDE,
523738441,00014,52373844100014,O,2010-06-10,,,,2019-11-14T14:00:12,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
527576375,00010,52757637500010,O,2010-10-11,,,,2019-11-14T14:00:12,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
527931661,00013,52793166100013,O,2010-09-18,,,,2019-11-14T14:00:12,true,1,,47,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-09-18,A,,,,,68.20B,NAFRev2,N,3.509706,49.928449,0.95,housenumber,47 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00047,G,47 RUE PIERRE DE MARTIMPREY,
528247679,00012,52824767900012,O,2010-10-28,,,,2019-11-14T14:00:12,true,1,,37,,RUE,PIERRE DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,68.20B,NAFRev2,N,3.510744,49.929074,0.95,housenumber,37 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00037,G,37 RUE PIERRE DE MARTIMPREY,
529706301,00015,52970630100015,O,2011-01-15,,,,2019-11-14T14:00:12,true,2,,22,,RUE,DE MARTIMPREY,02110,AISONVILLE-ET-BERNOVILLE,,,02006,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.49Z,NAFRev2,N,3.514537,49.931902,0.93,housenumber,22 Rue Pierre de Martimprey 02110 Aisonville-et-Bernoville,02006_0028_00022,G,22 RUE PIERRE DE MARTIMPREY,