siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000756,00016,21200075600016,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,3,HOTEL DE VILLE,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000756,00024,21200075600024,O,2000-11-08,NN,,,2013-10-05T12:35:26,false,4,,,,,HOTEL DE VILLE,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332879899,00018,33287989900018,O,1985-05-01,NN,,,,true,4,,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335342440,00013,33534244000013,O,1985-03-02,NN,,,,true,3,,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343690210,00012,34369021000012,O,1987-10-01,NN,,,2016-01-06T05:15:16,true,5,,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
353185895,00011,35318589500011,O,1988-10-01,NN,,,2021-02-23T11:05:32,true,4,,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387572845,00015,38757284500015,O,1992-06-20,,,,,true,1,,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
414663773,00011,41466377300011,O,1995-04-18,NN,,,,true,1,,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
450405618,00023,45040561800023,O,2009-07-20,,,,2021-02-23T13:33:11,true,2,ENTREE DU VILLAGE,,,LD,SOLARO,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,68.20B,NAFRev2,N,9.3132875,41.9050656,0.89,poi.peak,(Pic) Solaro,https://osm.org/node/3078438566,G,,
453586497,00019,45358649700019,O,2004-05-17,NN,,,2010-06-10T08:36:43,false,5,,,,LD,TEPPA,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,43.34Z,NAFRev2,O,9.45958,42.4662289,0.88,poi.restaurant,A teppa (Restaurant) Penta-di-Casinca,https://osm.org/way/316864714,G,,
497112342,00017,49711234200017,O,,NN,,,,true,1,,,,,,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
497702340,00017,49770234000017,O,2007-04-10,,,,2011-11-21T05:04:20,true,3,LIEU DIT,,,,TEPPA,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,81.30Z,NAFRev2,N,9.45958,42.4662289,0.88,poi.restaurant,A teppa (Restaurant) Penta-di-Casinca,https://osm.org/way/316864714,G,,
793222787,00012,79322278700012,O,2004-12-02,,,,2013-05-27T09:38:26,true,1,MR PAOLACCI,,,,VILLAGE,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2004-12-02,A,,,,,90.01Z,NAFRev2,N,9.36057,42.142718,0.93,street,Village 20270 Casevecchie,2B075_yln4uh,G,VILLAGE,
824556039,00017,82455603900017,O,1975-09-21,,,,2016-12-26T07:39:13,true,1,,,,,MAIRIE,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,1975-09-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
839975489,00015,83997548900015,O,2018-03-08,,,,2018-06-13T09:24:40,true,1,C/0 M. ET MME BALDOVINI CHARLES-JEAN,,,,TEPPA,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,01.61Z,NAFRev2,N,9.45958,42.4662289,0.88,poi.restaurant,A teppa (Restaurant) Penta-di-Casinca,https://osm.org/way/316864714,G,,
849907605,00018,84990760500018,O,2019-04-04,01,2019,4329BD,2021-10-27T09:48:09,true,2,,5002,,,SOLARO,20270,CASEVECCHIE,,,2B075,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,33.20D,NAFRev2,O,9.3132875,41.9050656,0.89,poi.peak,(Pic) Solaro,https://osm.org/node/3078438566,G,,
