id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601790,2019-01-15,000001,Vente,120000,10,,RUE DES PETITES RUOTTES,0008,39120,39138,Chemin,39,,,39138000ZD0090,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,606,5.317301,46.978193
2019-601790,2019-01-15,000001,Vente,120000,10,,RUE DES PETITES RUOTTES,0008,39120,39138,Chemin,39,,,39138000ZD0090,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,657,5.317301,46.978193
2019-602215,2019-02-25,000001,Vente,133000,40,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZK0066,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1370,5.301064,46.97055
2019-602215,2019-02-25,000001,Vente,133000,40,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZK0066,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,5090,5.301064,46.97055
2019-602365,2019-03-11,000001,Vente,52000,5136,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1108,5.294817,46.96556
2019-602365,2019-03-11,000001,Vente,52000,5136,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZI0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,T,terres,,,1719,5.294817,46.96556
2019-603245,2019-04-26,000001,Vente,75000,17,,RUE DU 19 MARS 1962,0005,39120,39138,Chemin,39,,,39138000ZE0110,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,944,5.301535,46.966877
2019-603798,2019-05-10,000001,Vente,53000,,,EN LA COMBOTTE,B007,39120,39138,Chemin,39,,,39138000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,72190,5.30679,46.967936
2019-603798,2019-05-10,000001,Vente,53000,,,EN FORTETTE,B019,39120,39138,Chemin,39,,,39138000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,30546,5.30194,46.961697
2019-603798,2019-05-10,000001,Vente,53000,,,EN FORTETTE,B019,39120,39138,Chemin,39,,,39138000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,15274,5.30194,46.961697
2019-603841,2019-05-24,000001,Vente,50000,12,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZD0083,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,260,5.318577,46.981124
2019-603841,2019-05-24,000001,Vente,50000,,,PETITES CHEMINEES,B046,39120,39138,Chemin,39,,,39138000ZD0084,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.31843,46.980973
2019-603841,2019-05-24,000001,Vente,50000,,,PETITES CHEMINEES,B046,39120,39138,Chemin,39,,,39138000ZD0141,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.318308,46.981025
2019-604002,2019-06-06,000001,Vente,20000,,,PETITES CHEMINEES,B046,39120,39138,Chemin,39,,,39138000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,1270,5.315682,46.984674
2019-604002,2019-06-06,000001,Vente,20000,,,PETITES CHEMINEES,B046,39120,39138,Chemin,39,,,39138000ZD0117,,,,,,,,,,,,,0,,,,,T,terres,,,635,5.3156,46.984466
2019-606120,2019-09-19,000001,Vente,67000,9,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZD0041,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,990,5.318869,46.980658
2019-606120,2019-09-19,000001,Vente,67000,9,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZD0041,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1440,5.318869,46.980658
2019-606624,2019-10-14,000001,Vente,122211.76,3,,LE GRAND PASQUIER,B022,39120,39138,Chemin,39,,,39138000ZE0113,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,675,5.301599,46.966399
2019-606624,2019-10-14,000001,Vente,122211.76,,,LE GRAND PASQUIER,B022,39120,39138,Chemin,39,,,39138000ZE0114,,,,,,,,,,,,,0,,,,,S,sols,,,692,5.301412,46.966314
2019-607395,2019-11-22,000001,Vente,77600,33,,RUE DE SAINT LOUP,0006,39120,39138,Chemin,39,,,39138000ZA0064,,,,,,,,,,,,,0,2,Appartement,34,0,S,sols,,,840,5.316049,46.985361
2019-607395,2019-11-22,000001,Vente,77600,33,,RUE DE SAINT LOUP,0006,39120,39138,Chemin,39,,,39138000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.316049,46.985361
2019-607395,2019-11-22,000001,Vente,77600,33,,RUE DE SAINT LOUP,0006,39120,39138,Chemin,39,,,39138000ZA0064,,,,,,,,,,,,,0,2,Appartement,148,4,S,sols,,,840,5.316049,46.985361
2019-607395,2019-11-22,000001,Vente,77600,33,,RUE DE SAINT LOUP,0006,39120,39138,Chemin,39,,,39138000ZA0064,,,,,,,,,,,,,0,2,Appartement,34,0,J,jardins,,,540,5.316049,46.985361
2019-607395,2019-11-22,000001,Vente,77600,33,,RUE DE SAINT LOUP,0006,39120,39138,Chemin,39,,,39138000ZA0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,5.316049,46.985361
2019-607395,2019-11-22,000001,Vente,77600,33,,RUE DE SAINT LOUP,0006,39120,39138,Chemin,39,,,39138000ZA0064,,,,,,,,,,,,,0,2,Appartement,148,4,J,jardins,,,540,5.316049,46.985361
2019-607808,2019-12-13,000001,Vente,75000,6,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZD0035,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,815,5.319699,46.982027
2019-607808,2019-12-13,000001,Vente,75000,6,,RTE NATIONALE,0001,39120,39138,Chemin,39,,,39138000ZD0035,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,685,5.319699,46.982027
