siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401897,00013,21240189700013,O,1983-03-01,02,2019,,2021-10-27T08:07:22,true,4,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401897,00021,21240189700021,O,1983-12-21,01,2019,,2021-10-27T08:07:22,false,3,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262401789,00017,26240178900017,O,,NN,,,,true,1,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303999114,00018,30399911400018,O,,NN,,,,true,1,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
305133696,00016,30513369600016,O,,,,,,true,1,,,,,CHATEAU FAYOLLE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.1G,NAF1993,N,0.170896,44.858624,0.47,street,Fayole Sud 33220 Fougueyrolles,24189_B019,G,FAYOLE SUD,
308393354,00177,30839335400177,O,2001-08-01,NN,,,2008-01-04T19:50:10,false,3,,,,,LE LARDOT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,0.185732,44.870098,0.63,street,Lardot Est 33220 Fougueyrolles,24189_B023,G,LARDOT EST,
310087069,00012,31008706900012,O,1977-01-01,NN,,9529ZA,2018-10-12T04:30:52,true,6,,4,,LD,LE VIEUX CHATEAU,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,95.29Z,NAFRev2,N,0.1787,44.871464,0.93,street,Le Vieux Chateau Nord 33220 Fougueyrolles,24189_B046,G,LE VIEUX CHATEAU NORD,
310087069,00020,31008706900020,O,1982-01-01,NN,,,,false,4,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310525589,00043,31052558900043,O,1900-01-01,NN,,,2011-04-28T00:13:23,false,4,,,,,BEL AIR,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,0.191647,44.875548,0.57,street,Belair Sud 33220 Fougueyrolles,24189_B004,G,BELAIR SUD,
310810445,00026,31081044500026,O,1900-01-01,NN,,,2008-01-04T20:02:57,true,3,,,,,AERODROME,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
314251935,00040,31425193500040,O,1900-01-01,,,,2011-04-28T00:14:53,false,3,,,,,AERODROME,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,55.3A,NAF1993,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
314298522,00017,31429852200017,O,1978-01-01,NN,,,2008-01-04T20:28:36,true,5,,,,,LES PENAUDS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.170087,44.866177,0.94,street,Les Penauds 33220 Fougueyrolles,24189_pvgmik,G,LES PENAUDS,
315773564,00010,31577356400010,O,1979-01-01,NN,,,2014-06-14T00:45:17,true,4,,,,,CHATEAU PECHAURIEUX,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,01.21Z,NAFRev2,N,0.208306,44.863541,0.64,street,Péchaurieux 33220 Fougueyrolles,24189_n3kvii,G,PECHAURIEUX,
317103984,00017,31710398400017,O,,,,,,true,1,,,,,CHATEAU DE MASBUREL,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.1G,NAF1993,N,0.192891,44.860164,0.49,street,Masburel 33220 Fougueyrolles,24189_bke9k5,G,MASBUREL,
317469807,00034,31746980700034,O,1992-07-01,NN,,,2019-12-16T14:03:48,true,6,,,,,AERODROME,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,33.16Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
318016110,00013,31801611000013,O,1980-01-01,NN,,,,true,1,,,,LD,BOIS DE L ESTAT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.199367,44.859829,0.78,street,Bois de l’Etat 33220 Fougueyrolles,24189_B006,G,BOIS DE L ETAT,
319101291,00015,31910129100015,O,,,,,,true,1,,,,,CONTERIC,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,0.182114,44.876817,0.72,street,Conterie Ouest 33220 Fougueyrolles,24189_B017,G,CONTERIE OUEST,
319658092,00014,31965809200014,O,1976-04-16,00,2019,,2021-10-27T08:21:20,true,6,,,,LD,ROQUE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,0.173596,44.864169,0.92,street,Roque Sud 33220 Fougueyrolles,24189_B042,G,ROQUE SUD,
321681744,00025,32168174400025,O,,NN,,,,true,1,,,,,LA CONTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,84.12,NAP,N,0.182114,44.876817,0.68,street,Conterie Ouest 33220 Fougueyrolles,24189_B017,G,CONTERIE OUEST,
323950451,00019,32395045100019,O,,NN,,,,true,1,,,,LD,LE LARDOT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,0.185732,44.870098,0.63,street,Lardot Est 33220 Fougueyrolles,24189_B023,G,LARDOT EST,
324714591,00017,32471459100017,O,1982-05-13,NN,,,2016-10-05T04:29:25,true,3,FOUGUEYROLLES,,,,MAIRIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.179087,44.86324,0.52,street,Mazurie Sud 33220 Fougueyrolles,24189_B032,G,MAZURIE SUD,
324836964,00019,32483696400019,O,1982-01-01,NN,,,2020-05-07T08:29:22,true,5,,,,,MAZIVERT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.189685,44.885516,0.94,street,Mazivert 33220 Fougueyrolles,24189_9mlhgo,G,MAZIVERT,
325489169,00012,32548916900012,O,,NN,,,,true,1,,,,LD,BEL AIR,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,0.191647,44.875548,0.57,street,Belair Sud 33220 Fougueyrolles,24189_B004,G,BELAIR SUD,
326059953,00017,32605995300017,O,,,,,,true,1,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
326505302,00017,32650530200017,O,1982-12-15,NN,,,,false,4,,,,LD,PIQUETTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.2A,NAF1993,O,0.166511,44.855911,0.77,street,Piqueterie Sud 33220 Fougueyrolles,24189_B036,G,PIQUETERIE SUD,
326659679,00012,32665967900012,O,1983-01-01,,,,,true,4,,,,,LA CONTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.182114,44.876817,0.68,street,Conterie Ouest 33220 Fougueyrolles,24189_B017,G,CONTERIE OUEST,
328133806,00047,32813380600047,O,2007-04-01,,,,2011-11-25T09:05:23,true,3,,,,,MAZURIE NORD,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.22Z,NAFRev2,N,0.177957,44.863408,0.94,street,Mazurie Nord 33220 Fougueyrolles,24189_B031,G,MAZURIE NORD,
328844816,00012,32884481600012,O,1984-01-12,NN,,,2021-12-15T04:09:58,true,4,,,,,LA ROQUE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,0.171787,44.865805,0.6,street,Roque Nord 33220 Fougueyrolles,24189_B041,G,ROQUE NORD,
329290357,00014,32929035700014,O,1984-03-07,NN,,,2012-11-09T00:26:34,true,5,,,,,MAZURIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,43.39Z,NAFRev2,N,0.179087,44.86324,0.93,street,Mazurie Sud 33220 Fougueyrolles,24189_B032,G,MAZURIE SUD,
329638928,00021,32963892800021,O,2002-06-07,,,,2011-04-28T00:25:02,false,3,,,,,LES BONNIERES SUD,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,0.190982,44.86454,0.69,street,Bonieres Sud 33220 Fougueyrolles,24189_B008,G,BONIERES SUD,
329927107,00022,32992710700022,O,1995-01-01,NN,,,,true,1,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330360058,00011,33036005800011,O,,,,,,true,1,,,,,AERODROME DE STE-FOY,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.01,NAP,N,-0.1567915,44.6294934,0.83,poi.aerodrome,Aérodrome de Sainte-Foy Sainte-Foy-la-Longue,https://osm.org/way/568362933,G,,
330408733,00013,33040873300013,O,1984-07-01,NN,,,2021-01-29T03:53:00,true,3,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331860148,00021,33186014800021,O,1999-12-01,NN,,,2019-06-24T13:26:31,true,4,,,,,AERODROME DE FOUGUEYROLLES,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.10Z,NAFRev2,O,0.198149,44.85707,0.59,street,Fosse de l’Eau 33220 Fougueyrolles,24189_B021,G,FOSSE DE L EAU,
334865086,00014,33486508600014,O,,,,,,true,1,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339877821,00035,33987782100035,O,1991-01-01,,,,2014-10-28T09:21:26,false,2,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
343119913,00048,34311991300048,O,1998-09-11,NN,,,2006-12-15T00:31:54,false,4,,,,,CHATEAU DE BONNIERES,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,0.190982,44.86454,0.38,street,Bonieres Sud 33220 Fougueyrolles,24189_B008,G,BONIERES SUD,
343659769,00016,34365976900016,O,,,,,,true,1,,,,,AERODROME,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,82.06,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
347708059,00014,34770805900014,O,1987-11-01,NN,,,2016-01-12T00:13:01,true,4,,,,LD,PIQUETTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.166511,44.855911,0.77,street,Piqueterie Sud 33220 Fougueyrolles,24189_B036,G,PIQUETERIE SUD,
349932814,00024,34993281400024,O,1991-01-02,NN,,,2006-12-15T00:35:51,false,3,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
349932814,00032,34993281400032,O,1991-01-02,01,2019,,2021-10-27T08:39:58,true,4,,,,,LARDOT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.185732,44.870098,0.93,street,Lardot Est 33220 Fougueyrolles,24189_B023,G,LARDOT EST,
350052031,00050,35005203100050,O,2012-01-27,,,,2015-12-08T09:23:08,false,2,CHEZ JEAN LEBLOND,,,LD,LES MAJOUANS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,0.188457,44.859941,0.93,street,Les Majouans Est 33220 Fougueyrolles,24189_B026,G,LES MAJOUANS EST,
351344197,00014,35134419700014,O,,NN,,,,true,1,,,,,AERODROME,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,67.01,NAP,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
351797998,00041,35179799800041,O,2000-02-07,NN,,,2008-11-08T00:28:22,false,3,,,,DOM,DE ROCHEFORT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,0.184876,44.852544,0.54,street,Rochefort Sud 33220 Fougueyrolles,24189_B040,G,ROCHEFORT SUD,
351797998,00058,35179799800058,O,2006-10-02,,,4334ZC,2018-03-01T04:14:00,true,3,DOMAINE DE ROCHEFORT,,,RTE,AERODROME,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.34Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
351850870,00020,35185087000020,O,1998-07-23,,,,,true,1,,,,,MAJOUANS EST-LES 3 PONTS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,52.6D,NAF1993,N,0.188457,44.859941,0.62,street,Les Majouans Est 33220 Fougueyrolles,24189_B026,G,LES MAJOUANS EST,
351938352,00017,35193835200017,O,1989-09-02,NN,,,2010-03-27T12:45:48,true,4,,,,,LE LARDEAU,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,68.20B,NAFRev2,N,0.1787,44.871464,0.43,street,Le Vieux Chateau Nord 33220 Fougueyrolles,24189_B046,G,LE VIEUX CHATEAU NORD,
353333552,00019,35333355200019,O,1990-01-01,NN,,,2008-01-04T23:53:10,true,3,,,,,MAZURIER,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.177957,44.863408,0.73,street,Mazurie Nord 33220 Fougueyrolles,24189_B031,G,MAZURIE NORD,
353341118,00019,35334111800019,O,1990-01-01,NN,,,2009-06-27T06:06:34,false,3,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353341191,00016,35334119100016,O,1990-01-01,NN,,,2018-04-12T11:06:17,false,4,,,,,LES PERRANDS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.21Z,NAFRev2,N,0.170087,44.866177,0.52,street,Les Penauds 33220 Fougueyrolles,24189_pvgmik,G,LES PENAUDS,
353341191,00024,35334119100024,O,2018-01-15,,,,2019-05-15T03:50:56,true,1,,,,,LES PENAUDS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.20B,NAFRev2,N,0.170087,44.866177,0.94,street,Les Penauds 33220 Fougueyrolles,24189_pvgmik,G,LES PENAUDS,
353748296,00012,35374829600012,O,1990-03-02,,,,,false,3,,,,,LA METAIRIE PIQUETTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,74.8K,NAF1993,N,0.166511,44.855911,0.45,street,Piqueterie Sud 33220 Fougueyrolles,24189_B036,G,PIQUETERIE SUD,
377708557,00014,37770855700014,O,1900-01-01,,,,2015-04-15T13:48:56,false,3,,,,,MAJOUANS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.186084,44.86149,0.92,street,Les Majouans Ouest 33220 Fougueyrolles,24189_B027,G,LES MAJOUANS OUEST,
378234991,00016,37823499100016,O,,NN,,,2006-11-25T11:22:08,true,1,,,,,LE LARDEAU,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,0.1787,44.871464,0.43,street,Le Vieux Chateau Nord 33220 Fougueyrolles,24189_B046,G,LE VIEUX CHATEAU NORD,
379957756,00016,37995775600016,O,1900-01-01,NN,,,2011-04-28T00:46:15,false,3,,,,,PIQUETTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,14.2A,NAF1993,N,0.166511,44.855911,0.77,street,Piqueterie Sud 33220 Fougueyrolles,24189_B036,G,PIQUETERIE SUD,
380355636,00016,38035563600016,O,1990-09-01,NN,,,,true,3,,,,,LE BOURG NORD,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.3J,NAF1993,N,0.186203,44.867196,0.95,street,Le Bourg Nord 33220 Fougueyrolles,24189_B011,G,LE BOURG NORD,
380556365,00019,38055636500019,O,1990-10-01,00,2018,,2020-08-25T10:17:32,true,3,,,,LD,BLOIS DE L ESTAT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380872382,00011,38087238200011,O,1991-01-01,NN,,,2008-01-04T21:48:40,true,3,,,,,MASBUREL,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.192891,44.860164,0.94,street,Masburel 33220 Fougueyrolles,24189_bke9k5,G,MASBUREL,
381325240,00020,38132524000020,O,2002-07-10,NN,,,2008-01-04T21:54:26,true,3,,,,,AERODROME DE FOUGUAYROLLES,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.0972789,47.435922,0.57,poi.aerodrome,Aérodrome de Jumelles Longué-Jumelles,https://osm.org/way/578191921,G,,
383498060,00011,38349806000011,O,1991-10-01,,,,2019-11-08T09:09:51,true,4,,,,DOM,DE BONNIERES,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.193508,44.86595,0.45,street,Bonieres Nord 33220 Fougueyrolles,24189_B007,G,BONIERES NORD,
383528528,00011,38352852800011,O,1991-09-30,,,,,true,1,,,,,DOMAINE DE BONNIERES,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,01.1G,NAF1993,N,0.193508,44.86595,0.39,street,Bonieres Nord 33220 Fougueyrolles,24189_B007,G,BONIERES NORD,
383958295,00040,38395829500040,O,1997-01-01,NN,,4312BA,2015-03-17T00:35:57,true,5,,,,,LES MAJOUANS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.188457,44.859941,0.93,street,Les Majouans Est 33220 Fougueyrolles,24189_B026,G,LES MAJOUANS EST,
384896494,00018,38489649400018,O,,,,,,true,1,,,,,LE LARDOT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,24.6A,NAF1993,N,0.185732,44.870098,0.63,street,Lardot Est 33220 Fougueyrolles,24189_B023,G,LARDOT EST,
384939898,00019,38493989800019,O,,NN,,,,true,1,,,,,FAYOLLE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,51.4S,NAF1993,N,0.170896,44.858624,0.9,street,Fayole Sud 33220 Fougueyrolles,24189_B019,G,FAYOLE SUD,
388856361,00018,38885636100018,O,1992-09-01,NN,,,2016-01-12T00:14:22,true,4,,,,,LA CONTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.182114,44.876817,0.68,street,Conterie Ouest 33220 Fougueyrolles,24189_B017,G,CONTERIE OUEST,
388856361,00026,38885636100026,O,2013-09-01,,,,2013-10-03T04:14:32,false,1,,,,,LA CONTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,0.182114,44.876817,0.68,street,Conterie Ouest 33220 Fougueyrolles,24189_B017,G,CONTERIE OUEST,
388859266,00016,38885926600016,O,1989-01-01,NN,,,,true,5,,,,,BOIS DE L ESTAT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,0.199367,44.859829,0.78,street,Bois de l’Etat 33220 Fougueyrolles,24189_B006,G,BOIS DE L ETAT,
389534173,00015,38953417300015,O,1993-01-01,NN,,,2009-06-27T06:56:19,false,6,,,,,LE LARDOT,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,0.185732,44.870098,0.63,street,Lardot Est 33220 Fougueyrolles,24189_B023,G,LARDOT EST,
389534173,00023,38953417300023,O,2007-12-03,01,2019,4312BB,2021-10-27T08:17:06,true,2,,,,,PIQUETTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,93.29Z,NAFRev2,O,0.166511,44.855911,0.77,street,Piqueterie Sud 33220 Fougueyrolles,24189_B036,G,PIQUETERIE SUD,
390283760,00010,39028376000010,O,1993-02-04,,,,2006-12-15T00:49:26,false,3,LA VERGNE,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,01.4B,NAF1993,N,0.201669,44.881344,0.92,street,La Vergne Ouest 33220 Fougueyrolles,24189_B044,D,LA VERGNE OUEST,
391366176,00017,39136617600017,O,1993-01-01,00,2019,,2021-10-27T08:19:10,true,5,,,,,LA FOSSE DE L EAU,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,68.20B,NAFRev2,N,0.198149,44.85707,0.8,street,Fosse de l’Eau 33220 Fougueyrolles,24189_B021,G,FOSSE DE L EAU,
391990744,00016,39199074400016,O,1992-09-01,NN,,,2008-01-04T23:59:46,true,3,CONTERIE,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.182114,44.876817,0.92,street,Conterie Ouest 33220 Fougueyrolles,24189_B017,D,CONTERIE OUEST,
392592119,00011,39259211900011,O,1993-10-01,NN,,,,true,1,,,,,LE BOURG,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,01.4A,NAF1993,N,0.186203,44.867196,0.93,street,Le Bourg Nord 33220 Fougueyrolles,24189_B011,G,LE BOURG NORD,
393597760,00015,39359776000015,O,1994-01-01,NN,,,2015-04-26T04:08:34,true,4,,,,,LAVERGNE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,0.201669,44.881344,0.72,street,La Vergne Ouest 33220 Fougueyrolles,24189_B044,G,LA VERGNE OUEST,
393864483,00010,39386448300010,O,1994-01-01,NN,,,,true,4,AERODROME DE FOUGUEYROLLES,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,55.3A,NAF1993,O,0.198149,44.85707,0.59,street,Fosse de l’Eau 33220 Fougueyrolles,24189_B021,D,FOSSE DE L EAU,
397963984,00018,39796398400018,O,1994-05-25,NN,,,,true,4,LE LARDOT,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,14.2A,NAF1993,O,0.185732,44.870098,0.63,street,Lardot Est 33220 Fougueyrolles,24189_B023,D,LARDOT EST,
398326207,00030,39832620700030,O,2005-01-03,,,,2008-11-08T01:04:25,true,2,,,,,LES TENAUDS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2V,NAFRev1,N,0.170087,44.866177,0.71,street,Les Penauds 33220 Fougueyrolles,24189_pvgmik,G,LES PENAUDS,
402508360,00011,40250836000011,O,1995-07-27,NN,,,2008-07-10T00:48:56,true,3,,,,IMP,DE L'EGLISE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.198149,44.85707,0.42,street,Fosse de l’Eau 33220 Fougueyrolles,24189_B021,G,FOSSE DE L EAU,
403535602,00011,40353560200011,O,1996-01-22,NN,,,,false,4,,,,,LES MAJOUANS,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6D,NAF1993,N,0.188457,44.859941,0.93,street,Les Majouans Est 33220 Fougueyrolles,24189_B026,G,LES MAJOUANS EST,
403559164,00013,40355916400013,O,1995-12-01,NN,,,2008-01-04T20:24:47,true,3,,,,,AU PENAUD,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.170087,44.866177,0.55,street,Les Penauds 33220 Fougueyrolles,24189_pvgmik,G,LES PENAUDS,
403691553,00016,40369155300016,O,,NN,,,,true,1,,,,,AU PENAUD,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,0.170087,44.866177,0.55,street,Les Penauds 33220 Fougueyrolles,24189_pvgmik,G,LES PENAUDS,
404111361,00014,40411136100014,O,1996-03-04,NN,,,2007-07-27T04:55:11,true,3,,,,,MAZURIE SUD,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,70.2C,NAFRev1,N,0.179087,44.86324,0.95,street,Mazurie Sud 33220 Fougueyrolles,24189_B032,G,MAZURIE SUD,
404591471,00010,40459147100010,O,1994-11-01,NN,,,,true,1,,,,,BEL AIR,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,0.191647,44.875548,0.57,street,Belair Sud 33220 Fougueyrolles,24189_B004,G,BELAIR SUD,
407772169,00014,40777216900014,O,1996-06-12,NN,,4321AB,2015-03-17T00:47:39,false,3,,,,,CONTERIE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2003-11-28,F,SONORISATION ILLUMINATION ROUX,,,,45.3A,NAFRev1,N,0.182114,44.876817,0.92,street,Conterie Ouest 33220 Fougueyrolles,24189_B017,G,CONTERIE OUEST,
407772169,00022,40777216900022,O,1996-06-12,NN,,,2008-01-04T20:59:32,true,3,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408223352,00019,40822335200019,O,1996-07-15,NN,,,,true,1,,,,,VIEUX CHATEAU,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,0.1787,44.871464,0.92,street,Le Vieux Chateau Nord 33220 Fougueyrolles,24189_B046,G,LE VIEUX CHATEAU NORD,
408350528,00019,40835052800019,O,1982-01-01,NN,,,2008-01-04T21:08:59,true,3,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408350536,00012,40835053600012,O,,NN,,,,true,1,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408350544,00016,40835054400016,O,1982-01-01,NN,,,,true,4,,,,,,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408350551,00011,40835055100011,O,1996-04-01,NN,,,2012-05-05T05:36:28,true,4,,,,,LEDRIER LARDEAU,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410141519,00026,41014151900026,O,2007-05-07,,,2511ZZ,2018-12-12T08:19:17,false,3,,,,,AERODROME,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,33.11Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
411201866,00026,41120186600026,O,2005-07-01,,,,2011-05-01T05:22:36,false,5,,,,,LA BASTIDE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,74.10Z,NAFRev2,N,0.196351,44.869514,0.92,street,La Bastide Sud 33220 Fougueyrolles,24189_B003,G,LA BASTIDE SUD,
411542061,00014,41154206100014,O,1996-04-19,NN,,,2006-10-28T03:57:25,false,3,,,,,LE CLOS DE LA NOIRE,33220,FOUGUEYROLLES,,,24189,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,01.1G,NAFRev1,N,-2.2529876,47.0235837,0.76,poi.residential,Lotissement Le Clos de la Chapelle (Zone résidentielle) Noirmoutier-en-l'Île,https://osm.org/way/408535049,G,,