id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-723431,2019-05-17,000001,Vente,1,5025,,A BERTHOT,B011,47380,47182,Montastruc,47,,,47182000ZC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,150,0.506746,44.500704
2019-723436,2019-05-14,000001,Vente,149800,5043,,MADONE,B104,47380,47182,Montastruc,47,,,47182000ZP0009,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,830,0.544582,44.479849
2019-723436,2019-05-14,000001,Vente,149800,,,MADONE,B104,47380,47182,Montastruc,47,,,47182000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,1427,0.54457,44.48008
2019-723436,2019-05-14,000001,Vente,149800,,,POUTOU,B136,47380,47182,Montastruc,47,,,47182000ZS0037,,,,,,,,,,,,,0,,,,,P,prés,,,6653,0.544009,44.479029
2019-723436,2019-05-14,000001,Vente,149800,,,POUTOU,B136,47380,47182,Montastruc,47,,,47182000ZS0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12167,0.542547,44.477193
2019-723457,2019-05-03,000001,Vente,5000,,,BOIS DE BERTHOT,B012,47380,47182,Montastruc,47,,,47182000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2528,0.509915,44.504072
2019-723457,2019-05-03,000001,Vente,5000,,,BOIS DE BERTHOT,B012,47380,47182,Montastruc,47,,,47182000ZC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5922,0.509663,44.502915
2019-723839,2019-06-28,000001,Vente,60000,8,,RUE DU BOURG,0020,47380,47182,Montastruc,47,,,47182000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.517596,44.488813
2019-723839,2019-06-28,000001,Vente,60000,19,,RUE DU BOURG,0020,47380,47182,Montastruc,47,,,47182000AB0034,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,167,0.517762,44.488574
2019-723839,2019-06-28,000001,Vente,60000,,,LE BOURG,B026,47380,47182,Montastruc,47,,,47182000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,195,0.517906,44.488414
2019-724293,2019-09-11,000001,Vente,147000,5033,,MOULIN DE MONTASTRUC,B113,47380,47182,Montastruc,47,,,47182000ZO0046,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3336,0.521949,44.488975
2019-724293,2019-09-11,000001,Vente,147000,5033,,MOULIN DE MONTASTRUC,B113,47380,47182,Montastruc,47,,,47182000ZO0046,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1124,0.521949,44.488975
