siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095950143,00024,09595014300024,O,1984-07-24,03,2020,,2022-08-29T09:03:13,true,3,,,,RTE,DE COURCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.895858,49.012211,0.57,street,Route de Tincourt 51530 Vinay,51643_0120,G,ROUTE DE TINCOURT,
096240312,00015,09624031200015,O,,,,,,true,1,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
096440151,00015,09644015100015,O,,,,,,true,1,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
096542428,00014,09654242800014,O,1965-01-01,NN,,,,true,1,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096940101,00023,09694010100023,O,1982-09-06,NN,,,2006-10-26T23:38:33,true,3,,1,,RUE,VAUDANCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2M,NAFRev1,N,3.899872,49.009177,0.93,housenumber,1 Rue de Vaudancourt 51530 Vinay,51643_0133_00001,G,1 RUE DE VAUDANCOURT,
097250203,00011,09725020300011,O,1972-01-01,12,2020,,2022-08-29T09:03:14,true,4,,4,,RTE,DE SEZANNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.897163,49.011042,0.46,housenumber,4 Rue de la Liberte 51530 Vinay,51643_0060_00004,G,4 RUE DE LA LIBERTE,
097350045,00023,09735004500023,O,2000-07-01,NN,,,2019-06-24T13:06:49,true,6,Z. A. DU PONT DE BOIS,,,RTE,DE COURCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,45.20A,NAFRev2,N,3.895858,49.012211,0.57,street,Route de Tincourt 51530 Vinay,51643_0120,G,ROUTE DE TINCOURT,
215105966,00018,21510596600018,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,4,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215105966,00026,21510596600026,O,1983-12-21,NN,,,2006-10-26T23:41:05,false,3,,1,,,IMPASSE DE LA LIBERTE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.896627,49.010593,0.66,housenumber,1 Rue de la Liberte 51530 Vinay,51643_0060_00001,G,1 RUE DE LA LIBERTE,
215105966,00034,21510596600034,O,1998-12-31,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE,,,,84.11Z,NAFRev2,N,3.896518,49.0103,0.91,street,Place de la Mairie 51530 Vinay,51643_0072,D,PLACE DE LA MAIRIE,
265105494,00016,26510549400016,O,1983-03-01,NN,,,2017-11-20T17:08:20,true,4,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109009,00018,26510900900018,O,,,,,,true,1,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
301841466,00016,30184146600016,O,1975-01-01,NN,,,2012-02-16T04:37:36,true,6,,3,,IMP,DE TOURAINE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2B,NAFRev1,N,3.89469,49.010627,0.84,housenumber,3 Impasse de Touraine 51530 Vinay,51643_0125_00003,G,3 IMPASSE DE TOURAINE,
302877402,00016,30287740200016,O,1900-01-01,,,,2016-01-12T00:10:42,true,3,,5,,RUE,CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.899905,49.010034,0.94,housenumber,5 Rue de Champagne 51530 Vinay,51643_0030_00005,G,5 RUE DE CHAMPAGNE,
302877410,00019,30287741000019,O,,NN,,,,true,1,,9,,RUE,THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,01.1G,NAF1993,N,3.901923,49.009504,0.87,housenumber,9 Rue Roger Thomas 51530 Vinay,51643_0103_00009,G,9 RUE ROGER THOMAS,
302877428,00011,30287742800011,O,,,,,,true,1,,24,,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.897914,49.009947,0.95,housenumber,24 Rue Roger Thomas 51530 Vinay,51643_0103_00024,G,24 RUE ROGER THOMAS,
303551865,00015,30355186500015,O,,,,,,true,1,,,,RTE,DE SEZANNE RTE 51,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.897364,49.010649,0.41,street,Rue de la Liberte 51530 Vinay,51643_0060,G,RUE DE LA LIBERTE,
304171960,00012,30417196000012,O,,NN,,,,true,1,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305227886,00010,30522788600010,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,01.1G,NAF1993,N,3.899116,49.010332,0.83,housenumber,1 Place de l’Eglise 51530 Vinay,51643_0040_00001,G,1 PLACE DE L EGLISE,
305534679,00017,30553467900017,O,1900-01-01,NN,,,2008-01-04T19:36:50,true,3,,25,,RTE,DE TINCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.894973,49.012416,0.85,housenumber,25 Route de Tincourt 51530 Vinay,51643_0120_00025,G,25 ROUTE DE TINCOURT,
306026998,00014,30602699800014,O,,NN,,,,true,1,,8,,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.901142,49.009672,0.95,housenumber,8 Rue Roger Thomas 51530 Vinay,51643_0103_00008,G,8 RUE ROGER THOMAS,
306426396,00017,30642639600017,O,1900-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,MAIRIE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.896518,49.0103,0.91,street,Place de la Mairie 51530 Vinay,51643_0072,G,PLACE DE LA MAIRIE,
309223071,00015,30922307100015,O,1900-01-01,NN,,,2018-02-22T09:18:21,true,4,,24,,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,01.21Z,NAFRev2,N,3.897914,49.009947,0.95,housenumber,24 Rue Roger Thomas 51530 Vinay,51643_0103_00024,G,24 RUE ROGER THOMAS,
309710622,00015,30971062200015,O,,NN,,,,true,1,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,01.17,NAP,N,,,0,,,,,,
309849818,00013,30984981800013,O,1900-01-01,NN,,,2007-01-18T09:12:05,true,3,,,,RUE,DES NIZOTS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1G,NAF1993,N,3.899762,49.011415,0.94,street,Rue des Nizots 51530 Vinay,51643_0084,G,RUE DES NIZOTS,
311996862,00034,31199686200034,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERTE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,15.9D,NAF1993,N,3.896621,49.010132,0.94,housenumber,3 Rue de la Liberte 51530 Vinay,51643_0060_00003,G,3 RUE DE LA LIBERTE,
314323353,00016,31432335300016,O,1978-01-01,NN,,,2008-01-04T20:28:50,true,3,,,,HAM,DE MONTGERARD,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.897128,49.014388,0.93,street,Hameau de Montgerard 51530 Vinay,51643_B081,G,HAMEAU DE MONTGERARD,
314323908,00033,31432390800033,O,1989-01-01,NN,,,2016-01-12T00:10:58,true,3,,6,,RUE,DES NIZOTS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.899818,49.011741,0.94,housenumber,6 Rue des Nizots 51530 Vinay,51643_0084_00006,G,6 RUE DES NIZOTS,
314412552,00049,31441255200049,O,2013-01-16,,,,2021-02-23T10:40:37,true,1,,3,,IMP,DE L'EGALITE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,86.90F,NAFRev2,N,3.897875,49.010844,0.84,housenumber,3 Impasse de l’Egalite 51530 Vinay,51643_0038_00003,G,3 IMPASSE DE L EGALITE,
318842812,00014,31884281200014,O,1980-05-01,NN,,,2022-02-10T16:10:57,false,4,HAMEAU DE TINCOURT,10,,RUE,DE CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,3.900915,49.011229,0.95,housenumber,10 Rue de Champagne 51530 Vinay,51643_0030_00010,G,10 RUE DE CHAMPAGNE,
318842812,00022,31884281200022,O,2022-01-19,,,,2022-02-10T16:10:57,true,1,,1,,HAM,DE TINCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,68.20B,NAFRev2,N,3.897202,49.012111,0.87,housenumber,1 Route de Tincourt 51530 Vinay,51643_0120_00001,G,1 ROUTE DE TINCOURT,
318842838,00019,31884283800019,O,1980-05-01,NN,,,2012-05-05T01:25:15,false,5,HAMEAU DE TINCOURT,10,,RUE,DE CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,01.21Z,NAFRev2,N,3.900915,49.011229,0.95,housenumber,10 Rue de Champagne 51530 Vinay,51643_0030_00010,G,10 RUE DE CHAMPAGNE,
318842838,00027,31884283800027,O,2010-10-20,02,2020,,2022-08-29T09:16:05,true,4,,1,,HAM,DE TINCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.21Z,NAFRev2,O,3.897202,49.012111,0.87,housenumber,1 Route de Tincourt 51530 Vinay,51643_0120_00001,G,1 ROUTE DE TINCOURT,
320501778,00015,32050177800015,O,1980-12-01,NN,,,2008-11-07T00:36:31,false,3,,12,,RUE,DU MOULIN,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4D,NAFRev1,N,3.89889,49.011264,0.95,housenumber,12 Rue du Moulin 51530 Vinay,51643_0076_00012,G,12 RUE DU MOULIN,
320501778,00023,32050177800023,O,2005-12-01,,,,2018-04-09T14:32:55,false,3,,8,,RUE,ST VINCENT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32B,NAFRev2,N,3.903687,49.009067,0.84,housenumber,8 Rue Saint-Vincent 51530 Vinay,51643_0110_00008,G,8 RUE SAINT VINCENT,
320501778,00031,32050177800031,O,2011-07-01,,,,2020-08-07T03:34:40,true,2,,8,,RUE,SAINT VINCENT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.21Z,NAFRev2,N,3.903687,49.009067,0.95,housenumber,8 Rue Saint-Vincent 51530 Vinay,51643_0110_00008,G,8 RUE SAINT VINCENT,
320894603,00028,32089460300028,O,1987-10-02,NN,,,2006-11-25T09:48:28,false,3,,8,B,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1992-01-01,F,GERANT SARL YVON LAGACHE,,,,45.3A,NAF1993,N,3.900753,49.009699,0.86,housenumber,8bis Rue Roger Thomas 51530 Vinay,51643_0103_00008_bis,G,8BIS RUE ROGER THOMAS,
323104703,00026,32310470300026,O,2000-01-01,NN,,,2014-05-05T14:23:32,true,3,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323685099,00034,32368509900034,O,,NN,,,,true,1,,2,,,POINTE A PITRE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,49.02,NAP,N,3.913414,49.010035,0.92,street,Avenue de Pointe à Pitre 51530 Vinay,51643_0097,G,AVENUE DE POINTE A PITRE,
327201646,00012,32720164600012,O,1983-05-02,NN,,,,true,1,,2,,RUE,POINTE A PITRE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,3.913414,49.010035,0.76,street,Avenue de Pointe à Pitre 51530 Vinay,51643_0097,G,AVENUE DE POINTE A PITRE,
327568671,00017,32756867100017,O,,NN,,,,true,1,,22,,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.898105,49.009929,0.95,housenumber,22 Rue Roger Thomas 51530 Vinay,51643_0103_00022,G,22 RUE ROGER THOMAS,
327792750,00025,32779275000025,O,1994-04-18,,,,2006-11-25T10:06:06,false,3,,1,,,IMPASSE DE BOURGOGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,73.1Z,NAF1993,N,3.894419,49.011225,0.95,housenumber,1 Impasse de Bourgogne 51530 Vinay,51643_0020_00001,G,1 IMPASSE DE BOURGOGNE,
328413372,00033,32841337200033,O,2009-06-15,,,,2017-06-28T08:16:10,false,2,,,,RTE,DE TINCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,47.89Z,NAFRev2,N,3.895858,49.012211,0.83,street,Route de Tincourt 51530 Vinay,51643_0120,G,ROUTE DE TINCOURT,
329238976,00024,32923897600024,O,,NN,,,,true,1,,2,B,,POINTE A PITRE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,3.913414,49.010035,0.92,street,Avenue de Pointe à Pitre 51530 Vinay,51643_0097,G,AVENUE DE POINTE A PITRE,
329360978,00012,32936097800012,O,,,,,,true,1,,,,RTE,DE SEZANNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.897364,49.010649,0.39,street,Rue de la Liberte 51530 Vinay,51643_0060,G,RUE DE LA LIBERTE,
330166406,00026,33016640600026,O,,NN,,,,true,1,,2,,,RTEDEPARTEMENTALE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,58.12,NAP,N,,,0,,,,,,
331648014,06336,33164801406336,O,2004-10-01,11,2020,,2022-08-29T09:22:11,false,1,ZI,,,,LE PONT DE BOIS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,73.11Z,NAFRev2,O,1.1850751,46.3356659,0.91,poi,Le Pont de Bois Lussac-les-Églises,https://osm.org/way/154717634,G,,
331654582,00013,33165458200013,O,1985-01-01,NN,,,2021-02-23T10:51:41,true,3,,2,,RUE,DE BRUGNY,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.897883,49.009705,0.94,housenumber,2 Rue de Brugny 51530 Vinay,51643_0022_00002,G,2 RUE DE BRUGNY,
331654582,00021,33165458200021,O,1995-11-15,NN,,,2019-02-08T15:11:34,false,4,,2,,RUE,DE BRUGNY,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2018-12-01,F,CHAMPAGNE ED FILAINE-WARWER,,,,46.34Z,NAFRev2,N,3.897883,49.009705,0.94,housenumber,2 Rue de Brugny 51530 Vinay,51643_0022_00002,G,2 RUE DE BRUGNY,
331787838,00019,33178783800019,O,1985-01-01,NN,,,2011-08-06T14:06:11,true,7,,,,,LA POINTE A PITRE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.49Z,NAFRev2,N,3.913414,49.010035,0.82,street,Avenue de Pointe à Pitre 51530 Vinay,51643_0097,G,AVENUE DE POINTE A PITRE,
334156080,00023,33415608000023,O,1988-01-01,NN,,,2012-05-05T02:23:39,true,4,,25,,RUE,CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.21Z,NAFRev2,N,3.902034,49.011596,0.94,housenumber,25 Rue de Champagne 51530 Vinay,51643_0030_00025,G,25 RUE DE CHAMPAGNE,
334156098,00033,33415609800033,O,1990-01-01,NN,,,2008-11-07T00:54:15,false,4,,4,,RUE,CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9A,NAF1993,N,3.900427,49.010289,0.94,housenumber,4 Rue de Champagne 51530 Vinay,51643_0030_00004,G,4 RUE DE CHAMPAGNE,
334156098,00041,33415609800041,O,1982-01-01,NN,,,2017-05-04T04:49:01,true,3,,4,,RUE,DE CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.900427,49.010289,0.95,housenumber,4 Rue de Champagne 51530 Vinay,51643_0030_00004,G,4 RUE DE CHAMPAGNE,
338490428,00012,33849042800012,O,1986-08-12,NN,,,,false,3,,11,,RUE,DE CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,93.0D,NAF1993,N,3.900437,49.010938,0.95,housenumber,11 Rue de Champagne 51530 Vinay,51643_0030_00011,G,11 RUE DE CHAMPAGNE,
338490428,00020,33849042800020,O,1992-01-02,NN,,,2014-07-08T00:42:22,false,4,,4,,RUE,DE BOURGOGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,96.02A,NAFRev2,N,3.894304,49.011284,0.75,housenumber,4 Impasse de Bourgogne 51530 Vinay,51643_0020_00004,G,4 IMPASSE DE BOURGOGNE,
338597412,00018,33859741200018,O,1986-01-01,NN,,,2008-01-04T21:22:02,true,3,,19,,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.898398,49.009832,0.95,housenumber,19 Rue Roger Thomas 51530 Vinay,51643_0103_00019,G,19 RUE ROGER THOMAS,
338597578,00016,33859757800016,O,1986-01-01,NN,,,2006-10-27T02:51:58,false,3,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340076850,00015,34007685000015,O,1984-01-01,NN,,,2006-10-27T03:00:25,false,3,,12,,RUE,DU MOULIN,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1G,NAFRev1,N,3.89889,49.011264,0.95,housenumber,12 Rue du Moulin 51530 Vinay,51643_0076_00012,G,12 RUE DU MOULIN,
340076850,00023,34007685000023,O,2005-08-01,NN,,,2021-02-23T10:56:11,true,3,,8,,RUE,SAINT VINCENT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,3.903687,49.009067,0.95,housenumber,8 Rue Saint-Vincent 51530 Vinay,51643_0110_00008,G,8 RUE SAINT VINCENT,
341295541,00013,34129554100013,O,1987-01-30,NN,,,,true,4,,29,,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,3.896247,49.010073,0.95,housenumber,29 Rue Roger Thomas 51530 Vinay,51643_0103_00029,G,29 RUE ROGER THOMAS,
341909240,00036,34190924000036,O,2001-11-21,01,2020,2562BZ,2022-09-24T03:55:59,true,4,,,,LOT,LE PONT DE BOIS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
342013703,00026,34201370300026,O,2013-04-01,,,,2014-10-10T08:30:23,true,2,,29,,IMP,DE CAHORS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,43.39Z,NAFRev2,N,3.893021,49.012545,0.84,housenumber,29 Impasse de Cahors 51530 Vinay,51643_0025_00029,G,29 IMPASSE DE CAHORS,
343559647,00015,34355964700015,O,1988-01-01,NN,,,2006-10-27T03:22:27,true,3,,3,,,IMPASSE DU ROUSSILLON,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,01.1G,NAFRev1,N,3.89607,49.011296,0.94,housenumber,3 Impasse du Roussillon 51530 Vinay,51643_0105_00003,G,3 IMPASSE DU ROUSSILLON,
343622478,00026,34362247800026,O,2001-02-15,11,2020,4322AZ,2022-08-29T09:28:29,true,4,LE PONT DE BOIS,,,,LE PONT DE BOIS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.1850751,46.3356659,0.91,poi,Le Pont de Bois Lussac-les-Églises,https://osm.org/way/154717634,G,,
343859146,00023,34385914600023,O,2004-09-15,,,,2021-02-23T10:59:00,true,3,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
349877696,00014,34987769600014,O,1989-01-18,NN,,,2022-02-25T03:47:38,true,3,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351646070,00018,35164607000018,O,1988-01-01,NN,,,2008-01-04T23:32:22,true,3,,15,,RUE,DE CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.900627,49.011178,0.95,housenumber,15 Rue de Champagne 51530 Vinay,51643_0030_00015,G,15 RUE DE CHAMPAGNE,
352644066,00016,35264406600016,O,1989-10-19,NN,,,,true,4,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
353175565,00038,35317556500038,O,1986-01-01,NN,,,2015-06-16T03:58:42,true,3,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353353477,00014,35335347700014,O,,NN,,,,true,1,,8,B,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,55.3A,NAF1993,N,3.900753,49.009699,0.86,housenumber,8bis Rue Roger Thomas 51530 Vinay,51643_0103_00008_bis,G,8BIS RUE ROGER THOMAS,
353727662,00010,35372766200010,O,1990-02-26,,,,,false,4,,8,B,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.900753,49.009699,0.86,housenumber,8bis Rue Roger Thomas 51530 Vinay,51643_0103_00008_bis,G,8BIS RUE ROGER THOMAS,
353942378,00012,35394237800012,O,,NN,,,,true,1,,6,,RUE,DE L'EGLISE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,51.1R,NAF1993,N,3.899225,49.010731,0.95,housenumber,6 Rue de l’Eglise 51530 Vinay,51643_0041_00006,G,6 RUE DE L EGLISE,
353954209,00014,35395420900014,O,1990-03-01,NN,,,,true,1,,8,,RUE,DE L'EGLISE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,01.1G,NAF1993,N,3.899255,49.010794,0.95,housenumber,8 Rue de l’Eglise 51530 Vinay,51643_0041_00008,G,8 RUE DE L EGLISE,
377658570,00017,37765857000017,O,1990-03-01,03,2020,,2022-10-04T09:29:35,true,5,,4,,RUE,DE LA LIBERTE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.897163,49.011042,0.94,housenumber,4 Rue de la Liberte 51530 Vinay,51643_0060_00004,G,4 RUE DE LA LIBERTE,
379452857,00012,37945285700012,O,1990-10-01,NN,,,2021-02-23T11:08:02,true,4,,8,,RUE,DE BOURGOGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.893797,49.010984,0.75,housenumber,8 Impasse de Bourgogne 51530 Vinay,51643_0020_00008,G,8 IMPASSE DE BOURGOGNE,
379550213,00019,37955021300019,O,1990-11-01,NN,,,2016-05-03T09:59:32,false,4,MR LAGACHE YVON,8,B,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,68.20B,NAFRev2,N,3.900753,49.009699,0.86,housenumber,8bis Rue Roger Thomas 51530 Vinay,51643_0103_00008_bis,G,8BIS RUE ROGER THOMAS,
379622269,00015,37962226900015,O,,,,,,true,1,,2,,IMP,DU ROUSSILLON,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,70.1D,NAF1993,N,3.896087,49.011186,0.85,housenumber,2 Impasse du Roussillon 51530 Vinay,51643_0105_00002,G,2 IMPASSE DU ROUSSILLON,
379643752,00015,37964375200015,O,1990-10-01,,,,,false,4,,2,,RUE,POINTE A PITRE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,3.913414,49.010035,0.76,street,Avenue de Pointe à Pitre 51530 Vinay,51643_0097,G,AVENUE DE POINTE A PITRE,
379981509,00019,37998150900019,O,,NN,,,,true,1,,4,,RUE,DE CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,15.9A,NAF1993,N,3.900427,49.010289,0.95,housenumber,4 Rue de Champagne 51530 Vinay,51643_0030_00004,G,4 RUE DE CHAMPAGNE,
379982002,00014,37998200200014,O,,NN,,,,true,1,,4,,RUE,CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,15.9D,NAF1993,N,3.900427,49.010289,0.94,housenumber,4 Rue de Champagne 51530 Vinay,51643_0030_00004,G,4 RUE DE CHAMPAGNE,
380598847,00016,38059884700016,O,1991-01-01,NN,,,2016-11-04T08:49:23,true,5,,17,,RUE,ST VINCENT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,68.20B,NAFRev2,N,3.902812,49.008971,0.85,housenumber,17 Rue Saint-Vincent 51530 Vinay,51643_0110_00017,G,17 RUE SAINT VINCENT,
380598847,00024,38059884700024,O,1994-10-01,NN,,,2006-11-25T11:31:23,false,3,,17,,RUE,ST VINCENT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.3J,NAFRev1,N,3.902812,49.008971,0.85,housenumber,17 Rue Saint-Vincent 51530 Vinay,51643_0110_00017,G,17 RUE SAINT VINCENT,
380849000,00019,38084900000019,O,1991-01-01,01,2020,,2022-08-29T09:08:00,true,4,,5,,RUE,DE CHAMPAGNE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.899905,49.010034,0.95,housenumber,5 Rue de Champagne 51530 Vinay,51643_0030_00005,G,5 RUE DE CHAMPAGNE,
382989325,00016,38298932500016,O,,NN,,,,true,1,,22,,RUE,ROGER THOMAS,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.898105,49.009929,0.95,housenumber,22 Rue Roger Thomas 51530 Vinay,51643_0103_00022,G,22 RUE ROGER THOMAS,
384246849,00010,38424684900010,O,1992-01-01,NN,,,2008-01-04T22:35:57,true,3,,70,,,ALLEE DE LA FORET,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.896518,49.0103,0.38,street,Place de la Mairie 51530 Vinay,51643_0072,G,PLACE DE LA MAIRIE,
384596987,00048,38459698700048,O,2002-10-29,NN,,,2015-05-14T05:11:35,false,5,,4,,RUE,DE LA LIBERTE,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,3.897163,49.011042,0.94,housenumber,4 Rue de la Liberte 51530 Vinay,51643_0060_00004,G,4 RUE DE LA LIBERTE,
384596987,00055,38459698700055,O,2013-04-01,01,2020,,2022-08-29T09:11:36,true,2,,13,,RUE,DU MOULIN,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,01.61Z,NAFRev2,N,3.897939,49.01192,0.95,housenumber,13 Rue du Moulin 51530 Vinay,51643_0076_00013,G,13 RUE DU MOULIN,
385113733,00013,38511373300013,O,1992-03-04,NN,,,2019-02-07T03:54:46,true,3,,,,,,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389836495,00017,38983649500017,O,1993-01-01,NN,,,2008-01-04T23:30:52,true,3,,11,,RUE,ST VINCENT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.903604,49.008994,0.85,housenumber,11 Rue Saint-Vincent 51530 Vinay,51643_0110_00011,G,11 RUE SAINT VINCENT,
391240611,00023,39124061100023,O,2021-01-01,,,,2022-04-02T12:32:16,true,1,,14,,RUE,DES CORBIERES,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,3.893875,49.012168,0.95,housenumber,14 Rue des Corbières 51530 Vinay,51643_0034_00014,G,14 RUE DES CORBIERES,
391611696,00025,39161169600025,O,2001-01-01,NN,,,2008-01-04T23:54:49,true,3,,25,,RTE,DE TINCOURT,51530,VINAY,,,51643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.894973,49.012416,0.85,housenumber,25 Route de Tincourt 51530 Vinay,51643_0120_00025,G,25 ROUTE DE TINCOURT,