id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276826,2020-12-10,000001,Vente,2000,,,CLAUD DE LEYZE,B037,24590,24301,Nadaillac,24,,,243010000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9420,1.39618,45.061158
2020-277234,2020-11-25,000002,Vente,30500,,,PECHGOUYRAN EST,B100,24590,24301,Nadaillac,24,,,243010000A0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3026,1.37715,45.053141
2020-277960,2020-12-21,000001,Vente,175000,14,A,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0169,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,2070,1.396439,45.035726
2020-277960,2020-12-21,000001,Vente,175000,,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0170,,,,,,,,,,,,,0,,,,,L,landes,,,2394,1.398207,45.034914
2020-277960,2020-12-21,000001,Vente,175000,139,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0171,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,18027,1.397819,45.035021
2020-277960,2020-12-21,000001,Vente,175000,139,,LA FONTAINE DE LA BELLE,B063,24590,24301,Nadaillac,24,,,243010000E0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2273,1.397819,45.035021
2020-278129,2020-12-23,000001,Vente,2000,,,LES TAQUETS,B126,24590,24301,Nadaillac,24,,,243010000D0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,1.426121,45.017782
2020-278175,2020-12-30,000001,Vente,157000,180,,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0223,,,,,,,,,,,,,0,1,Maison,105,3,BT,taillis simples,,,2730,1.402475,45.040448
2020-278175,2020-12-30,000001,Vente,157000,180,,LES FONTENILLES,B064,24590,24301,Nadaillac,24,,,243010000C0223,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,500,1.402475,45.040448
2020-278269,2020-02-26,000001,Echange,820,,,BOIS DE LA FORET,B007,24590,24301,Nadaillac,24,,,243010000E0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7980,1.397523,45.01778
2020-278269,2020-02-26,000002,Echange,820,,,LES MEYZANNES HAUTES,B091,24590,24301,Nadaillac,24,,,243010000D0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6920,1.406625,45.023275
2020-278269,2020-02-26,000002,Echange,820,,,LES CLAUDS,B040,24590,24301,Nadaillac,24,,,243010000E0068,,,,,,,,,,,,,0,,,,,L,landes,,,2310,1.398515,45.023448
2020-282019,2020-01-08,000001,Vente,75000,223,,LE POUSTOR,B114,24590,24301,Nadaillac,24,,,243010000E0223,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1285,1.397488,45.038088
2020-282019,2020-01-08,000001,Vente,75000,223,,LE POUSTOR,B114,24590,24301,Nadaillac,24,,,243010000E0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.397488,45.038088
2020-282065,2020-01-31,000001,Vente,30270,,,LE POUSTOR,B114,24590,24301,Nadaillac,24,,,243010000E0238,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.398531,45.037405
2020-282065,2020-01-31,000001,Vente,30270,,,LE POUSTOR,B114,24590,24301,Nadaillac,24,,,243010000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,1017,1.398592,45.037805
2020-282065,2020-01-31,000001,Vente,30270,,,LE POUSTOR,B114,24590,24301,Nadaillac,24,,,243010000E0653,,,,,,,,,,,,,0,,,,,T,terres,,,1789,1.398316,45.038045
2020-282072,2020-01-23,000001,Vente,165000,245,,LE POUSTOR,B114,24590,24301,Nadaillac,24,,,243010000E0245,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,192,1.398319,45.03866
2020-282072,2020-01-23,000001,Vente,165000,,,LE POUSTOR,B114,24590,24301,Nadaillac,24,,,243010000E0652,,,,,,,,,,,,,0,,,,,T,terres,,,1234,1.398223,45.038419
2020-282072,2020-01-23,000001,Vente,165000,165,,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0165,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.398295,45.038878
2020-282170,2020-02-17,000001,Vente,15000,,,LE COLOMBIER,B043,24590,24301,Nadaillac,24,,,243010000B0642,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.397951,45.041136
2020-282273,2020-02-14,000001,Vente,14000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0501,,,,,,,,,,,,,0,,,,,P,prés,,,13470,1.375255,45.000459
2020-282273,2020-02-14,000001,Vente,14000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0501,,,,,,,,,,,,,0,,,,,T,terres,,,14120,1.375255,45.000459
2020-282273,2020-02-14,000001,Vente,14000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2415,1.37355,45.001964
2020-282273,2020-02-14,000001,Vente,14000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0511,,,,,,,,,,,,,0,,,,,T,terres,,,3885,1.373268,45.002035
2020-282273,2020-02-14,000001,Vente,14000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0635,,,,,,,,,,,,,0,,,,,P,prés,,,3165,1.374863,45.00183
2020-282273,2020-02-14,000001,Vente,14000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15825,1.375059,45.002921
2020-282276,2020-02-19,000001,Vente,230600,,,LA PIMAURIE,B107,24590,24301,Nadaillac,24,,,243010000A0741,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.390581,45.042536
2020-282276,2020-02-19,000001,Vente,230600,162,,LA PIMAURIE,B107,24590,24301,Nadaillac,24,,,243010000A0744,,,,,,,,,,,,,0,1,Maison,181,5,T,terres,,,4383,1.390098,45.042443
2020-282276,2020-02-19,000001,Vente,230600,162,,LA PIMAURIE,B107,24590,24301,Nadaillac,24,,,243010000A0744,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,500,1.390098,45.042443
2020-282319,2020-02-28,000001,Vente,160500,191,,LE PECH,B096,24590,24301,Nadaillac,24,,,243010000B0191,,,,,,,,,,,,,0,1,Maison,119,3,P,prés,,,2806,1.399544,45.043261
2020-282435,2020-03-02,000001,Vente,7000,,,LES BOIS,B005,24590,24301,Nadaillac,24,,,243010000F0509,,,,,,,,,,,,,0,,,,,T,terres,,,18720,1.373388,45.001333
2020-282563,2020-05-14,000001,Vente,175000,584,,LE BOURG NORD,B015,24590,24301,Nadaillac,24,,,243010000B0584,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2002,1.396609,45.041225
2020-282563,2020-05-14,000001,Vente,175000,584,,LE BOURG NORD,B015,24590,24301,Nadaillac,24,,,243010000B0584,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,1.396609,45.041225
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.376395,45.050703
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,4530,1.376383,45.051341
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0450,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.376383,45.051341
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.375755,45.050393
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,900,1.375755,45.050393
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0454,,,,,,,,,,,,,0,,,,,L,landes,,,910,1.375051,45.049803
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,1337,1.375097,45.050018
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.37466,45.050342
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,4080,1.374334,45.050859
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,9780,1.374464,45.05136
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,9780,1.374464,45.05136
2020-282855,2020-06-15,000001,Vente,27500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11920,1.374972,45.051813
2020-282855,2020-06-15,000001,Vente,27500,,,POUILLE,B112,24590,24301,Nadaillac,24,,,243010000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38677,1.388616,45.061226
2020-282855,2020-06-15,000001,Vente,27500,,,POUILLE,B112,24590,24301,Nadaillac,24,,,243010000B0515,,,,,,,,,,,,,0,,,,,P,prés,,,15000,1.388616,45.061226
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,4132,1.381232,45.048267
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,12827,1.381367,45.048601
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,5677,1.380616,45.049507
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,7495,1.381662,45.049119
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,1319,1.381104,45.049822
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.383493,45.047567
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.383493,45.047567
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,4030,1.383499,45.047138
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,3775,1.382587,45.047635
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,618,1.382395,45.047355
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE SUD,B086,24590,24301,Nadaillac,24,,,243010000A0284,,,,,,,,,,,,,0,,,,,L,landes,,,4520,1.378433,45.048323
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE SUD,B086,24590,24301,Nadaillac,24,,,243010000A0285,,,,,,,,,,,,,0,,,,,T,terres,,,11370,1.378323,45.048035
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE SUD,B086,24590,24301,Nadaillac,24,,,243010000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,4396,1.379466,45.047794
2020-282856,2020-06-15,000001,Vente,42500,,,PECHGOUYRAN EST,B100,24590,24301,Nadaillac,24,,,243010000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,5480,1.381486,45.053049
2020-282856,2020-06-15,000001,Vente,42500,,,PECHGOUYRAN EST,B100,24590,24301,Nadaillac,24,,,243010000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,1.382039,45.052789
2020-282856,2020-06-15,000001,Vente,42500,,,PECHGOUYRAN EST,B100,24590,24301,Nadaillac,24,,,243010000A0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5930,1.3815,45.051959
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,2700,1.380424,45.050712
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5310,1.380424,45.050712
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,7940,1.379861,45.050281
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE NORD,B085,24590,24301,Nadaillac,24,,,243010000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,3403,1.379438,45.050112
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,1.371286,45.051339
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,1.370661,45.052052
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0476,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.370995,45.052375
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0477,,,,,,,,,,,,,0,,,,,T,terres,,,1042,1.371417,45.052257
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1704,1.370982,45.051851
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5110,1.370757,45.052879
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,3713,1.370359,45.052593
2020-282856,2020-06-15,000001,Vente,42500,,,MIALAUDRE,B092,24590,24301,Nadaillac,24,,,243010000A0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,1.370014,45.052394
2020-282856,2020-06-15,000001,Vente,42500,,,PECHGOUYRAN NORD,B099,24590,24301,Nadaillac,24,,,243010000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,8860,1.380931,45.054651
2020-282856,2020-06-15,000001,Vente,42500,,,PECHGOUYRAN NORD,B099,24590,24301,Nadaillac,24,,,243010000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.381467,45.053559
2020-282856,2020-06-15,000001,Vente,42500,,,LE CHAMP,B028,24590,24301,Nadaillac,24,,,243010000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,1727,1.379301,45.049714
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE SUD,B086,24590,24301,Nadaillac,24,,,243010000A0752,,,,,,,,,,,,,0,,,,,T,terres,,,1192,1.379847,45.04924
2020-282856,2020-06-15,000001,Vente,42500,,,LE MAS DEL SARTRE SUD,B086,24590,24301,Nadaillac,24,,,243010000A0753,,,,,,,,,,,,,0,,,,,L,landes,,,497,1.379267,45.049527
2020-282856,2020-06-15,000001,Vente,42500,,,SUR LE PECH,B095,24590,24301,Nadaillac,24,,,243010000A0756,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,9000,1.38028,45.058478
2020-282856,2020-06-15,000001,Vente,42500,,,SUR LE PECH,B095,24590,24301,Nadaillac,24,,,243010000A0756,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38300,1.38028,45.058478
2020-282856,2020-06-15,000001,Vente,42500,,,LES PERNEGOUX,B101,24590,24301,Nadaillac,24,,,243010000B0490,,,,,,,,,,,,,0,,,,,L,landes,,,598,1.382566,45.052352
2020-282856,2020-06-15,000001,Vente,42500,,,LES PERNEGOUX,B101,24590,24301,Nadaillac,24,,,243010000B0522,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.381785,45.05183
2020-282856,2020-06-15,000001,Vente,42500,,,LES PERNEGOUX,B101,24590,24301,Nadaillac,24,,,243010000B0555,,,,,,,,,,,,,0,,,,,L,landes,,,6208,1.382234,45.051811
2020-283029,2020-07-10,000001,Vente,3000,,,LES COILOUX,B042,24590,24301,Nadaillac,24,,,243010000E0584,,,,,,,,,,,,,0,,,,,L,landes,,,2250,1.39328,45.003678
2020-283029,2020-07-10,000001,Vente,3000,,,LES COILOUX,B042,24590,24301,Nadaillac,24,,,243010000E0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8950,1.392707,45.003284
2020-283065,2020-07-22,000001,Vente,63000,784,6,LES GARENNES,B069,24590,24301,Nadaillac,24,,,243010000D0784,,,6,56,,,,,,,,,1,1,Maison,58,3,,,,,,1.425883,45.019203
2020-283254,2020-08-13,000001,Vente,2000,,,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0637,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.397858,45.038559
2020-283254,2020-08-13,000001,Vente,2000,118,,LE BOURG SUD,B016,24590,24301,Nadaillac,24,,,243010000F0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,1.397911,45.038626
2020-283262,2020-08-17,000001,Vente,89000,784,3,LES GARENNES,B069,24590,24301,Nadaillac,24,,,243010000D0784,,,3,57.3,,,,,,,,,1,1,Maison,57,3,,,,,,1.425883,45.019203
2020-283539,2020-10-05,000001,Vente,1500,,,PECHGOUYRAN EST,B100,24590,24301,Nadaillac,24,,,243010000A0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3875,1.373354,45.055551
2020-283569,2020-09-21,000001,Vente,2700,,,LES MEYZANNES HAUTES,B091,24590,24301,Nadaillac,24,,,243010000D0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6920,1.406625,45.023275
2020-283569,2020-09-21,000001,Vente,2700,,,LES CLAUDS,B040,24590,24301,Nadaillac,24,,,243010000E0068,,,,,,,,,,,,,0,,,,,L,landes,,,2310,1.398515,45.023448
2020-283569,2020-09-21,000001,Vente,2700,,,LES BOUYGES,B019,24590,24301,Nadaillac,24,,,243010000F0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11710,1.388652,45.020808
2020-283569,2020-09-21,000001,Vente,2700,,,LES BOUYGES,B019,24590,24301,Nadaillac,24,,,243010000F0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,1.388284,45.01984
2020-283619,2020-09-23,000001,Vente,768,,,LES BOIS DE MONS,B009,24590,24301,Nadaillac,24,,,243010000C0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.41482,45.045132
2020-283619,2020-09-23,000001,Vente,768,,,LES BOIS DE MONS,B009,24590,24301,Nadaillac,24,,,243010000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.415388,45.044819
2020-283619,2020-09-23,000001,Vente,768,,,LES BOIS DE MONS,B009,24590,24301,Nadaillac,24,,,243010000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,1260,1.415488,45.044571
2020-283622,2020-09-23,000001,Vente,6000,,,LES COULADES,B053,24590,24301,Nadaillac,24,,,243010000C0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5557,1.41671,45.040942
2020-283622,2020-09-23,000001,Vente,6000,,,LES COULADES,B053,24590,24301,Nadaillac,24,,,243010000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14800,1.41495,45.040566
2020-283622,2020-09-23,000001,Vente,6000,,,LES CAMPAGNES NORD,B023,24590,24301,Nadaillac,24,,,243010000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.40255,45.038155
2020-283622,2020-09-23,000001,Vente,6000,,,LES CHAUFFOURS,B033,24590,24301,Nadaillac,24,,,243010000C0524,,,,,,,,,,,,,0,,,,,L,landes,,,4015,1.417946,45.041102
2020-283622,2020-09-23,000001,Vente,6000,,,LES CHAUFFOURS,B033,24590,24301,Nadaillac,24,,,243010000C0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4995,1.418618,45.041344
2020-283660,2020-10-05,000001,Vente,2000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0113,,,,,,,,,,,,,0,,,,,L,landes,,,1352,1.406853,45.047591
2020-283660,2020-10-05,000001,Vente,2000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,2734,1.407077,45.047208
2020-283660,2020-10-05,000001,Vente,2000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,1.406654,45.046991
2020-283660,2020-10-05,000001,Vente,2000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,3624,1.406219,45.04759
2020-283660,2020-10-05,000001,Vente,2000,,,LE VERDIER,B130,24590,24301,Nadaillac,24,,,243010000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,1.405503,45.047909
