siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602120,00013,21460212000013,O,1983-03-01,01,2020,,2022-08-29T09:07:22,true,3,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214602120,00021,21460212000021,O,2003-04-01,,,,2007-10-02T15:01:39,false,3,,,,,MAIRIE,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2007-09-20,F,LOGEMENTS  PALULOS,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603200,00017,26460320000017,O,1984-11-20,NN,,,2016-07-23T12:13:21,true,4,,,,,MAIRIE,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307601385,00015,30760138500015,O,,,,,,true,1,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
321414641,00019,32141464100019,O,1981-04-01,NN,,,2008-04-26T09:24:29,true,7,,,,,LIAUZU,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.673481,44.520942,0.91,locality,Liauzu Bas 46330 Orniac,46212_B043,G,LIAUZU BAS,
330206913,00015,33020691300015,O,1984-07-01,NN,,,,true,1,,,,LD,ESPINIERES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,O,1.67622,44.527676,0.91,street,Route d’Espinières 46330 Orniac,46212_jbehqx,G,ROUTE D ESPINIERES,
330410051,00024,33041005100024,O,,NN,,,,true,1,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
334390945,00015,33439094500015,O,1986-01-01,NN,,,2018-03-23T08:07:49,false,4,,,,LD,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
343109872,00014,34310987200014,O,1987-07-01,NN,,,,true,4,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
350223913,00012,35022391300012,O,1900-01-01,NN,,,2011-04-28T00:40:22,false,2,,,,,MAISON D'ANGLANAT,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,,,,1.680624,44.520359,0.57,street,Route d’Anglanat 46330 Orniac,46212_rtw5pq,G,ROUTE D ANGLANAT,
354031429,00021,35403142900021,O,2007-06-23,00,2020,,2022-08-29T09:04:26,true,3,,,,,ANGLANAT,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-07-05,F,,,,,93.29Z,NAFRev2,O,1.680624,44.520359,0.91,street,Route d’Anglanat 46330 Orniac,46212_rtw5pq,G,ROUTE D ANGLANAT,
378194609,00012,37819460900012,O,1990-04-27,NN,,,2008-07-30T08:15:51,true,4,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380263012,00011,38026301200011,O,1963-01-12,NN,,,2008-11-08T00:37:13,true,4,,,,PL,HAUTE,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
400649216,00019,40064921600019,O,1995-04-10,NN,,4332AA,2022-04-03T20:39:14,true,3,,,,LD,PECH BLANC,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.680646,44.551497,0.93,locality,Pech Blanc 46330 Orniac,46212_B062,G,PECH BLANC,
401599279,00056,40159927900056,O,2022-07-01,,,,2022-06-19T11:23:39,false,1,,113,,,RTE DU LAC DE TALIBEAU,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,AU FIL DES CAUSSES,55.20Z,NAFRev2,N,1.668549,44.54401,0.84,housenumber,113 Rue du Lac de Talibeau 46330 Orniac,46212_0001_00113,G,113 RUE DU LAC DE TALIBEAU,
404556391,00013,40455639100013,O,1968-09-21,NN,,,2014-11-04T03:59:28,false,4,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404556409,00013,40455640900013,O,1981-01-01,NN,,,2006-10-28T03:22:12,true,3,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404556417,00016,40455641700016,O,1972-12-29,NN,,,2016-01-12T00:17:02,true,3,,,,,ESPINIERES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.67622,44.527676,0.91,street,Route d’Espinières 46330 Orniac,46212_jbehqx,G,ROUTE D ESPINIERES,
404556425,00019,40455642500019,O,1992-01-01,NN,,,,true,1,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
412654311,00015,41265431100015,O,1997-07-03,,,,,true,1,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
415367184,00017,41536718400017,O,1998-01-01,NN,,,2019-04-02T11:37:42,true,3,MAS DE SALGUES,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,D,MAS DE SALGUES,
418068649,00015,41806864900015,O,1998-03-01,NN,,,2014-02-02T03:27:57,true,4,,,,,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,01.45Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
419384243,00012,41938424300012,O,1998-05-01,NN,,,2008-04-26T14:28:17,true,4,,,,,BASE D'ENGLANAT,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,1.680624,44.520359,0.53,street,Route d’Anglanat 46330 Orniac,46212_rtw5pq,G,ROUTE D ANGLANAT,
422285726,00010,42228572600010,O,1988-06-28,NN,,,2023-02-21T03:43:51,true,3,,,,,LE COUFFIN,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.673089,44.546306,0.67,street,Rue du Couffin 46330 Orniac,46212_svr1su,G,RUE DU COUFFIN,
422575589,00037,42257558900037,O,2006-09-01,NN,,,2011-04-23T10:16:00,false,4,,,,,GITES D'ESPENIERE,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,93.12Z,NAFRev2,O,1.67622,44.527676,0.48,street,Route d’Espinières 46330 Orniac,46212_jbehqx,G,ROUTE D ESPINIERES,
425264751,00016,42526475100016,O,1982-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425264769,00018,42526476900018,O,1970-01-01,NN,,,2008-01-05T01:14:29,true,3,,,,,LIAUZU,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.673481,44.520942,0.91,locality,Liauzu Bas 46330 Orniac,46212_B043,G,LIAUZU BAS,
442123964,00011,44212396400011,O,2002-05-01,NN,,,2008-01-04T21:35:07,true,3,,,,,LES NOUEYRAILLES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.672004,44.542993,0.93,street,Les Noueyrailles 46330 Orniac,46212_3uxf0t,G,LES NOUEYRAILLES,
442650750,00015,44265075000015,O,2002-07-03,NN,,,2014-07-08T02:24:32,true,4,,,,,LE BOURG,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.685924,44.539521,0.5,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
451197925,00014,45119792500014,O,2003-12-01,NN,,,2008-01-05T21:31:27,true,3,,,,,LIEU DIT ESPINIERES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.67622,44.527676,0.91,street,Route d’Espinières 46330 Orniac,46212_jbehqx,G,ROUTE D ESPINIERES,
480205525,00011,48020552500011,O,2005-02-01,,,,2012-12-04T04:22:50,true,3,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480392802,00025,48039280200025,O,2006-11-13,,,,2013-04-19T08:29:45,true,3,,,,LD,LE LIAUZU,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,71.11Z,NAFRev2,N,1.673778,44.521031,0.63,street,Chemin du Moulin du Liauzu 46330 Orniac,46212_w6h8pg,G,CHEMIN DU MOULIN DU LIAUZU,
482700382,00021,48270038200021,O,2021-07-29,,,,2022-04-25T08:51:19,true,1,MONSIEUR CYPRIEN BELCOUR,,,,LIAUZU,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,94.99Z,NAFRev2,N,1.673481,44.520942,0.91,locality,Liauzu Bas 46330 Orniac,46212_B043,G,LIAUZU BAS,
484181565,00033,48418156500033,O,2014-09-22,NN,,4391AZ,2021-10-27T08:21:49,true,1,,,,LD,LES NOUEYRAILLES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2014-09-22,A,QUERCY CONSTRUCTION,,,QUERCY CONSTRUCTION,43.91A,NAFRev2,N,1.672004,44.542993,0.93,street,Les Noueyrailles 46330 Orniac,46212_3uxf0t,G,LES NOUEYRAILLES,
489930156,00018,48993015600018,O,2006-04-21,,,,2008-01-05T03:17:35,true,2,GITE D ESPINIERES,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.67622,44.527676,0.78,street,Route d’Espinières 46330 Orniac,46212_jbehqx,D,ROUTE D ESPINIERES,
491688578,00013,49168857800013,O,2006-06-01,,,,2011-05-10T09:57:05,false,4,,,,,LES GRANGES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.99Z,NAFRev2,O,1.683404,44.518103,0.75,street,Chemin des Granges 46330 Orniac,46212_tkz4cf,G,CHEMIN DES GRANGES,
500690516,00017,50069051600017,O,2007-10-01,,,,2012-09-11T09:54:03,false,3,,,,,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,01.45Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
500690516,00025,50069051600025,O,2010-04-28,,,,2021-02-23T14:10:20,true,1,,,,,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,68.20B,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
507803658,00511,50780365800511,O,2009-07-24,,,,2009-07-29T10:49:04,false,1,CHEZ MARTY JEAN LUC,,,,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,35.11Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
508031416,00011,50803141600011,O,2008-07-28,NN,,,2011-04-23T17:34:39,true,2,LE BOURG,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,94.99Z,NAFRev2,O,1.685924,44.539521,0.5,locality,Pech de Bourlandes 46330 Orniac,46212_B066,D,PECH DE BOURLANDES,
525047213,00018,52504721300018,O,2010-09-01,NN,,,2017-05-04T07:06:01,true,1,,,,LD,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.45Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
530136639,00024,53013663900024,O,2012-11-01,,,,2021-02-23T15:48:19,false,1,,,,LD,BOURLANDES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2012-11-01,A,DOMAINE DE BOURLANDES,,,,01.45Z,NAFRev2,N,1.685924,44.539521,0.91,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
530669613,00016,53066961300016,O,2011-02-26,,,,2012-11-10T02:58:30,true,2,,,,,LE BOURG,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2011-08-31,F,DYE LOT -SPINSPANSPUN,,,DYE LOT -SPINSPANSPUN,47.91B,NAFRev2,N,1.685924,44.539521,0.5,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
531832848,00018,53183284800018,O,2011-01-01,,,,2011-04-19T20:11:05,true,1,,,,,,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
777045261,00016,77704526100016,O,1900-01-01,NN,,,2013-05-18T05:26:49,true,5,,,,,LIAUZU BAS,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,55.20Z,NAFRev2,N,1.673481,44.520942,0.93,locality,Liauzu Bas 46330 Orniac,46212_B043,G,LIAUZU BAS,
792569428,00016,79256942800016,O,2013-05-01,,,,2021-02-23T16:20:21,true,1,LES GRANGES,,,,LE LIAUZU,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,55.20Z,NAFRev2,N,1.673778,44.521031,0.63,street,Chemin du Moulin du Liauzu 46330 Orniac,46212_w6h8pg,G,CHEMIN DU MOULIN DU LIAUZU,
793128661,00014,79312866100014,O,2013-06-01,,,,2015-01-08T03:54:02,false,2,,,,,MAS DE SIMON,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,1.66802,44.543994,0.93,locality,Mas de Simon 46330 Orniac,46212_B051,G,MAS DE SIMON,
793986902,00013,79398690200013,O,2013-07-14,,,1071DZ,2020-07-24T04:25:31,true,2,,,,LD,LD LES GRANGES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,10.72Z,NAFRev2,N,1.683404,44.518103,0.75,street,Chemin des Granges 46330 Orniac,46212_tkz4cf,G,CHEMIN DES GRANGES,
794852145,00018,79485214500018,O,2013-08-01,,,,2016-10-06T16:52:32,true,1,,,,,DOMAINE DES BOURLANDES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.43Z,NAFRev2,N,1.685671,44.539598,0.57,street,Route du Pech de Bourlandes 46330 Orniac,46212_hozlx6,G,ROUTE DU PECH DE BOURLANDES,
798033478,00016,79803347800016,O,2013-01-07,,,,2014-03-19T04:56:22,true,1,,,,,LE BOURG,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.19Z,NAFRev2,N,1.685924,44.539521,0.5,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
798038428,00016,79803842800016,O,2013-01-07,,,,2013-10-23T03:07:24,true,1,,,,,LE BOURG,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.19Z,NAFRev2,N,1.685924,44.539521,0.5,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
798472239,00028,79847223900028,O,2014-04-01,,,,2019-03-04T14:51:39,false,1,,,,LD,BOURLANDES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,1.685924,44.539521,0.91,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
800075756,00018,80007575600018,O,2014-02-01,,,,2015-07-17T04:33:04,true,2,,,,LD,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
800832511,00037,80083251100037,O,2022-09-01,,,,2022-09-13T03:46:18,true,1,,,,LD,BOURLANDES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,02.10Z,NAFRev2,N,1.685924,44.539521,0.91,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
803882372,00011,80388237200011,O,2010-09-10,,,,2014-08-04T13:43:35,true,1,,,,,MAIRIE,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809012792,00010,80901279200010,O,2015-01-01,,,,2015-03-05T08:36:52,true,1,,,,LD,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
811548023,00027,81154802300027,O,2023-01-02,,,,2023-03-11T03:34:09,true,1,,872,,RTE,DU LAVOIR,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20B,NAFRev2,N,1.679637,44.540506,0.83,housenumber,872 Route du Lavoir 46330 Orniac,46212_1gttst_00872,G,872 ROUTE DU LAVOIR,
820724201,00018,82072420100018,O,2010-05-06,,,,2016-06-03T15:55:30,true,1,,,,,LES GARENNES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,94.99Z,NAFRev2,N,1.665046,44.548439,0.76,street,Rue des Garennes 46330 Orniac,46212_kxftw7,G,RUE DES GARENNES,
823152715,00012,82315271500012,O,2016-11-15,,,,2018-09-12T03:57:15,true,3,LES NOUEYRAILLES,,,,CHEMIN COMMUNAL DES NOUEYRAILLES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2018-07-05,A,A FLEURS DE CAUSSE,,,,01.45Z,NAFRev2,N,1.672004,44.542993,0.47,street,Les Noueyrailles 46330 Orniac,46212_3uxf0t,G,LES NOUEYRAILLES,
832881262,00014,83288126200014,O,2017-07-19,,,,2017-10-25T16:08:25,true,1,,,,,LES GRANGES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,47.79Z,NAFRev2,N,1.683404,44.518103,0.75,street,Chemin des Granges 46330 Orniac,46212_tkz4cf,G,CHEMIN DES GRANGES,
840342265,00021,84034226500021,O,2022-04-01,,,5610CQ,2022-08-03T04:06:58,true,1,,1990,,RTE,D'ANGLANAT,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-04-01,A,NATURE ET LOISIRS,,,NATURE ET LOISIRS,77.21Z,NAFRev2,N,1.693214,44.517682,0.84,housenumber,1990 Route d’Anglanat 46330 Orniac,46212_rtw5pq_01990,G,1990 ROUTE D ANGLANAT,
881019723,00033,88101972300033,O,2022-09-01,,,,2022-09-08T03:51:50,true,1,,,,LD,BOURLANDES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.45Z,NAFRev2,N,1.685924,44.539521,0.91,locality,Pech de Bourlandes 46330 Orniac,46212_B066,G,PECH DE BOURLANDES,
911356566,00560,91135656600560,O,2022-03-17,,,,2022-03-23T04:14:07,false,1,CHEZ AVAS013 MARTY JEAN LUC,,,,MAS DE SALGUES,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,35.11Z,NAFRev2,N,1.674686,44.555515,0.93,locality,Mas de Salgues 46330 Orniac,46212_B049,G,MAS DE SALGUES,
913865838,00019,91386583800019,O,2022-05-31,,,,2022-10-28T16:24:07,true,1,TALIBEAU,369,,RTE,DE CABRERETS,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,68.31Z,NAFRev2,N,1.670539,44.542256,0.38,housenumber,369 Rue du Lac de Talibeau 46330 Orniac,46212_0001_00369,G,369 RUE DU LAC DE TALIBEAU,
917386443,00019,91738644300019,O,2022-06-01,,,,2022-07-12T04:04:59,true,1,,35,,RTE,DE L'OFFENSE,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,EI MARINE DONIE,86.90F,NAFRev2,N,1.667181,44.54546,0.34,street,Rue de l’Église Notre-Dame 46330 Orniac,46212_xaaq6u,G,RUE DE L EGLISE NOTRE DAME,
918459801,00018,91845980100018,O,2022-10-01,,,4321AB,2022-08-18T19:34:45,true,1,,104,,IMP,DU PUITS,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,CAUSS'ELEC,43.21A,NAFRev2,N,1.66381,44.546164,0.82,housenumber,104 Impasse du Puits 46330 Orniac,46212_rpxlt9_00104,G,104 IMPASSE DU PUITS,
948277249,00017,94827724900017,O,2023-01-01,,,,2023-01-20T15:54:23,true,1,,872,,RTE,DU LAVOIR,46330,ORNIAC,,,46212,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,1.679637,44.540506,0.83,housenumber,872 Route du Lavoir 46330 Orniac,46212_1gttst_00872,G,872 ROUTE DU LAVOIR,
