id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689047,2023-01-10,000001,Vente,120000,,,LA PAUTIERE,B347,53170,53152,Meslay-du-Maine,53,,,531520000D0758,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.599023,47.932739
2023-689047,2023-01-10,000001,Vente,120000,,,LA PAUTIERE,B347,53170,53152,Meslay-du-Maine,53,,,531520000D0760,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1722,-0.599327,47.932469
2023-689047,2023-01-10,000001,Vente,120000,,,LA PAUTIERE,B347,53170,53152,Meslay-du-Maine,53,,,531520000D0760,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.599327,47.932469
2023-689047,2023-01-10,000001,Vente,120000,,,LE RIVAGE,B568,53170,53152,Meslay-du-Maine,53,,,531520000D0762,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.599244,47.932602
2023-689047,2023-01-10,000001,Vente,120000,,,LE RIVAGE,B568,53170,53152,Meslay-du-Maine,53,,,531520000D0762,,,,,,,,,,,,,0,,,,,T,terres,,,1236,-0.599244,47.932602
2023-689047,2023-01-10,000001,Vente,120000,,,LE RIVAGE,B568,53170,53152,Meslay-du-Maine,53,,,531520000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,2821,-0.600501,47.932853
2023-689047,2023-01-10,000001,Vente,120000,,,LE RIVAGE,B568,53170,53152,Meslay-du-Maine,53,,,531520000D0763,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.600501,47.932853
2023-689047,2023-01-10,000001,Vente,120000,,,LE PRE,B479,53170,53152,Meslay-du-Maine,53,,,531520000D0765,,,,,,,,,,,,,0,,,,,P,prés,,,174,-0.600654,47.932911
2023-689057,2023-01-06,000001,Vente,30000,5,,RUE ETIENNE ARAGO,0290,53170,53152,Meslay-du-Maine,53,,,53152000AC0697,,,7,48.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-0.552096,47.951296
2023-689057,2023-01-06,000001,Vente,30000,5,,RUE ETIENNE ARAGO,0290,53170,53152,Meslay-du-Maine,53,,,53152000AC0697,,,9,51.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,51,0,,,,,,-0.552096,47.951296
2023-689153,2023-01-18,000001,Vente,166500,10,,CHE DE SAUBERT,0740,53170,53152,Meslay-du-Maine,53,,,53152000AC0164,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,507,-0.552936,47.952993
2023-689715,2023-02-09,000001,Vente,53000,3,,RUE DE LAVAL,0520,53170,53152,Meslay-du-Maine,53,,,53152000AE0072,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,58,-0.553452,47.950445
2023-689715,2023-02-09,000001,Vente,53000,3,,RUE DE LAVAL,0520,53170,53152,Meslay-du-Maine,53,,,53152000AE0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,58,-0.553452,47.950445
2023-689715,2023-02-09,000001,Vente,53000,,,RUE DE LAVAL,0520,53170,53152,Meslay-du-Maine,53,,,53152000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.553511,47.950432
2023-689737,2023-02-08,000001,Vente,135000,15,,RUE DES TILLEULS,0820,53170,53152,Meslay-du-Maine,53,,,53152000AB0248,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,523,-0.556137,47.954241
2023-689740,2023-01-31,000001,Vente,63000,5,,RUE ETIENNE ARAGO,0290,53170,53152,Meslay-du-Maine,53,,,53152000AC0697,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,-0.552096,47.951296
2023-689740,2023-01-31,000001,Vente,63000,5,,RUE ETIENNE ARAGO,0290,53170,53152,Meslay-du-Maine,53,,,53152000AC0697,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.552096,47.951296
2023-689741,2023-01-30,000002,Vente,255,,,ALL DU CORMIER,0250,53170,53152,Meslay-du-Maine,53,,,53152000AH0231,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.55999,47.948791
2023-689772,2023-02-06,000001,Vente,95000,9,,PL DU MARCHE,0560,53170,53152,Meslay-du-Maine,53,,,53152000AE0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,83,-0.55333,47.949928
2023-689772,2023-02-06,000001,Vente,95000,9,,PL DU MARCHE,0560,53170,53152,Meslay-du-Maine,53,,,53152000AE0085,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.553375,47.949868
2023-689772,2023-02-06,000001,Vente,95000,,,RUE GRANDE RUE,0700,53170,53152,Meslay-du-Maine,53,,,53152000AE0392,,,,,,,,,,,,,0,,,,,S,sols,,,283,-0.553189,47.949763
2023-689878,2023-02-20,000001,Vente,100000,13,,RUE DES CEDRES,0120,53170,53152,Meslay-du-Maine,53,,,53152000AB0168,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,448,-0.55643,47.953606
2023-689919,2023-02-10,000002,Echange,200,,,BD DU COLLEGE,0240,53170,53152,Meslay-du-Maine,53,,,53152000AE0686,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.553978,47.948122
2023-689919,2023-02-10,000003,Echange,200,,,BD DU COLLEGE,0240,53170,53152,Meslay-du-Maine,53,,,53152000AE0684,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.55416,47.948127
2023-690018,2023-02-22,000002,Vente,29980,,,RUE DE LA GARE,0380,53170,53152,Meslay-du-Maine,53,,,53152000AH0227,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,677,-0.56144,47.949285
2023-690101,2023-03-01,000001,Vente,23324,3,,IMP DES MURIERS,0584,53170,53152,Meslay-du-Maine,53,,,531520000A0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-0.553724,47.957644
2023-690163,2023-03-06,000001,Vente,26705,6,,IMP DES FIGUIERS,0294,53170,53152,Meslay-du-Maine,53,,,531520000A0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.554052,47.956763
2023-690498,2023-03-30,000001,Vente,170000,,,LE GRAND CORMIER,B189,53170,53152,Meslay-du-Maine,53,,,531520000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,365,-0.557456,47.965271
2023-690498,2023-03-30,000001,Vente,170000,1,,LE GRAND CORMIER,B189,53170,53152,Meslay-du-Maine,53,,,531520000A0230,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,200,-0.556745,47.965568
2023-690498,2023-03-30,000001,Vente,170000,1,,LE GRAND CORMIER,B189,53170,53152,Meslay-du-Maine,53,,,531520000A0230,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1935,-0.556745,47.965568
2023-691152,2023-04-20,000001,Vente,5000,,,AV DE L HOTEL DE VILLE,0460,53170,53152,Meslay-du-Maine,53,,,53152000AE0417,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.555244,47.950237
2023-691152,2023-04-20,000001,Vente,5000,,,AV DE L HOTEL DE VILLE,0460,53170,53152,Meslay-du-Maine,53,,,53152000AE0420,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,207,-0.555326,47.950184
2023-691478,2023-05-12,000001,Vente,127100,21,,RUE GRANDE RUE,0700,53170,53152,Meslay-du-Maine,53,,,53152000AE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-0.552028,47.949611
2023-691478,2023-05-12,000001,Vente,127100,21,,RUE GRANDE RUE,0700,53170,53152,Meslay-du-Maine,53,,,53152000AE0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,131,-0.552028,47.949611
2023-691507,2023-05-11,000001,Vente,71000,24,,PL DU MARCHE,0560,53170,53152,Meslay-du-Maine,53,,,53152000AE0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.554425,47.950058
2023-691507,2023-05-11,000001,Vente,71000,24,,PL DU MARCHE,0560,53170,53152,Meslay-du-Maine,53,,,53152000AE0051,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,90,-0.554425,47.950058
2023-691507,2023-05-11,000001,Vente,71000,22,,PL DU MARCHE,0560,53170,53152,Meslay-du-Maine,53,,,53152000AE0052,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.554356,47.9501
2023-691831,2023-06-05,000001,Vente,135000,14,,PL DE LA POSTE,0620,53170,53152,Meslay-du-Maine,53,,,53152000AC0151,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,204,-0.552539,47.951704
2023-691831,2023-06-05,000001,Vente,135000,14,,PL DE LA POSTE,0620,53170,53152,Meslay-du-Maine,53,,,53152000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,-0.552539,47.951704
2023-691831,2023-06-05,000001,Vente,135000,,,PL DE LA POSTE,0620,53170,53152,Meslay-du-Maine,53,,,53152000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.552479,47.951998
2023-691831,2023-06-05,000001,Vente,135000,,,PL DE LA POSTE,0620,53170,53152,Meslay-du-Maine,53,,,53152000AC0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,-0.552479,47.951998
2023-691832,2023-06-05,000001,Vente,114300,10,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0092,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,743,-0.554302,47.952798
2023-691832,2023-06-05,000001,Vente,114300,10,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,-0.554302,47.952798
2023-691863,2023-05-23,000001,Vente,90000,,,RUE CHEVREUL,0200,53170,53152,Meslay-du-Maine,53,,,53152000AC0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,-0.551118,47.950655
2023-691863,2023-05-23,000001,Vente,90000,18,,RUE CHEVREUL,0200,53170,53152,Meslay-du-Maine,53,,,53152000AC0185,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,183,-0.551177,47.950227
2023-691863,2023-05-23,000001,Vente,90000,18,,RUE CHEVREUL,0200,53170,53152,Meslay-du-Maine,53,,,53152000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,-0.551177,47.950227
2023-692085,2023-06-15,000001,Vente,185000,1,,CHE DE BRULON,0077,53170,53152,Meslay-du-Maine,53,,,53152000AI0417,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,732,-0.564152,47.955009
2023-692150,2023-06-16,000001,Vente,147819.34,,,LES PETITS CHAMPS,B408,53170,53152,Meslay-du-Maine,53,,,531520000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,35120,-0.592456,47.943565
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA GRANDE CRUERE,B215,53170,53152,Meslay-du-Maine,53,,,531520000E0307,,,,,,,,,,,,,0,,,,,T,terres,,,47806,-0.591564,47.941558
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PLEIN CHENE,B462,53170,53152,Meslay-du-Maine,53,,,531520000E0308,,,,,,,,,,,,,0,,,,,T,terres,,,1874,-0.59244,47.940284
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA PETITE CRUERE,B384,53170,53152,Meslay-du-Maine,53,,,531520000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,19090,-0.59357,47.94129
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA PETITE CRUERE,B384,53170,53152,Meslay-du-Maine,53,,,531520000E0309,,,,,,,,,,,,,0,,,,,S,sols,,,4400,-0.59357,47.94129
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PLEIN CHENE,B462,53170,53152,Meslay-du-Maine,53,,,531520000E0319,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2277,-0.595703,47.940596
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PLEIN CHENE,B462,53170,53152,Meslay-du-Maine,53,,,531520000E0320,,,,,,,,,,,,,0,,,,,L,landes,,,1026,-0.595398,47.939821
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PATIS,B343,53170,53152,Meslay-du-Maine,53,,,531520000E0321,,,,,,,,,,,,,0,,,,,L,landes,,,3930,-0.595017,47.939652
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PETIT TAILLIS,B373,53170,53152,Meslay-du-Maine,53,,,531520000E0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2132,-0.595012,47.936403
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PRE FOUTEUIL,B546,53170,53152,Meslay-du-Maine,53,,,531520000E0329,,,,,,,,,,,,,0,,,,,T,terres,,,11160,-0.595569,47.937553
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA GRANDE LANDE,B226,53170,53152,Meslay-du-Maine,53,,,531520000E0330,,,,,,,,,,,,,0,,,,,L,landes,,,4173,-0.596133,47.938912
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA LANDE FOUTEUIL,B290,53170,53152,Meslay-du-Maine,53,,,531520000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,21050,-0.595998,47.936976
2023-692150,2023-06-16,000001,Vente,147819.34,,,LES GENTERIES,B175,53170,53152,Meslay-du-Maine,53,,,531520000E0341,,,,,,,,,,,,,0,,,,,P,prés,,,19690,-0.600096,47.936944
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA GRANDE LANDE,B226,53170,53152,Meslay-du-Maine,53,,,531520000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,32150,-0.59829,47.938014
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PLEIN CHENE,B462,53170,53152,Meslay-du-Maine,53,,,531520000E0343,,,,,,,,,,,,,0,,,,,T,terres,,,1297,-0.597818,47.93913
2023-692150,2023-06-16,000001,Vente,147819.34,,,LES PETITES LANDES,B405,53170,53152,Meslay-du-Maine,53,,,531520000E0344,,,,,,,,,,,,,0,,,,,T,terres,,,20020,-0.599804,47.938504
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA GRANDE LANDE,B226,53170,53152,Meslay-du-Maine,53,,,531520000E0345,,,,,,,,,,,,,0,,,,,P,prés,,,23000,-0.601832,47.937974
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE GRAND PRE,B203,53170,53152,Meslay-du-Maine,53,,,531520000E0347,,,,,,,,,,,,,0,,,,,P,prés,,,32645,-0.597719,47.940428
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE GRAND PRE,B203,53170,53152,Meslay-du-Maine,53,,,531520000E0347,,,,,,,,,,,,,0,,,,,P,prés,,,34945,-0.597719,47.940428
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE GRAND PRE,B203,53170,53152,Meslay-du-Maine,53,,,531520000E0347,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2300,-0.597719,47.940428
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA BROUSSAILLE,B025,53170,53152,Meslay-du-Maine,53,,,531520000E0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4361,-0.597021,47.941897
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA PIECE FONTAINE,B453,53170,53152,Meslay-du-Maine,53,,,531520000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,38040,-0.595286,47.94323
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA GRANDE PIECE,B233,53170,53152,Meslay-du-Maine,53,,,531520000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,40130,-0.594369,47.944418
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA GRANDE CRUERE,B215,53170,53152,Meslay-du-Maine,53,,,531520000E0500,,,,,,,,,,,,,0,,,,,T,terres,,,2332,-0.590215,47.941595
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA GRANDE LANDE,B226,53170,53152,Meslay-du-Maine,53,,,531520000E0507,,,,,,,,,,,,,0,,,,,P,prés,,,1542,-0.601832,47.938845
2023-692150,2023-06-16,000001,Vente,147819.34,,,LE PRE DE L ETANG,B497,53170,53152,Meslay-du-Maine,53,,,531520000E0719,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12524,-0.596677,47.94348
2023-692150,2023-06-16,000001,Vente,147819.34,,,LA PETITE NOE DE L ETANG,B395,53170,53152,Meslay-du-Maine,53,,,531520000E0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3327,-0.595769,47.945022
2023-692574,2023-07-06,000001,Vente,65000,11,,RUE DE LAVAL,0520,53170,53152,Meslay-du-Maine,53,,,53152000AE0064,,,1,,,,,,,,,,1,2,Appartement,30,1,S,sols,,,15,-0.553979,47.950593
2023-692574,2023-07-06,000001,Vente,65000,11,,RUE DE LAVAL,0520,53170,53152,Meslay-du-Maine,53,,,53152000AE0064,,,1,,,,,,,,,,1,2,Appartement,81,4,S,sols,,,15,-0.553979,47.950593
2023-692574,2023-07-06,000001,Vente,65000,11,,RUE DE LAVAL,0520,53170,53152,Meslay-du-Maine,53,,,53152000AE0064,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,15,-0.553979,47.950593
2023-692667,2023-07-13,000001,Vente,225000,9,,RUE CLEMENT ADER,0035,53170,53152,Meslay-du-Maine,53,,,531520000A0600,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,641,-0.557963,47.957852
2023-692818,2023-07-24,000001,Vente,135000,,,LE PRE,B479,53170,53152,Meslay-du-Maine,53,,,531520000E0044,,,,,,,,,,,,,0,,,,,P,prés,,,7733,-0.573441,47.952771
2023-692818,2023-07-24,000001,Vente,135000,,,LE PRE RIVIERE,B556,53170,53152,Meslay-du-Maine,53,,,531520000E0054,,,,,,,,,,,,,0,,,,,P,prés,,,19565,-0.573777,47.954232
2023-692818,2023-07-24,000001,Vente,135000,,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0055,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.573821,47.953381
2023-692818,2023-07-24,000001,Vente,135000,,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0056,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2210,-0.573043,47.953321
2023-692818,2023-07-24,000001,Vente,135000,,,LE PRE,B479,53170,53152,Meslay-du-Maine,53,,,531520000E0057,,,,,,,,,,,,,0,,,,,P,prés,,,691,-0.572441,47.953279
2023-692818,2023-07-24,000001,Vente,135000,,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0058,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,223,-0.572361,47.953437
2023-692818,2023-07-24,000001,Vente,135000,1,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-0.57254,47.953706
2023-692818,2023-07-24,000001,Vente,135000,1,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0059,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,985,-0.57254,47.953706
2023-692818,2023-07-24,000001,Vente,135000,1,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-0.57254,47.953706
2023-692818,2023-07-24,000001,Vente,135000,,,LE PRE DE DEVANT,B491,53170,53152,Meslay-du-Maine,53,,,531520000E0060,,,,,,,,,,,,,0,,,,,P,prés,,,948,-0.572979,47.953947
2023-692818,2023-07-24,000001,Vente,135000,,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0061,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2750,-0.572559,47.954076
2023-692818,2023-07-24,000001,Vente,135000,,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0061,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.572559,47.954076
2023-692818,2023-07-24,000001,Vente,135000,,,LA COGNARDIERE,B119,53170,53152,Meslay-du-Maine,53,,,531520000E0062,,,,,,,,,,,,,0,,,,,S,sols,,,869,-0.572282,47.953843
2023-693244,2023-07-25,000001,Vente,188050,1,,LA LANDE,B280,53170,53152,Meslay-du-Maine,53,,,531520000A0232,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1890,-0.557084,47.964366
2023-693244,2023-07-25,000001,Vente,188050,1,,LA LANDE,B280,53170,53152,Meslay-du-Maine,53,,,531520000A0232,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,612,-0.557084,47.964366
2023-693380,2023-08-25,000002,Vente,70.4,,,CARREAU,B034,53170,53152,Meslay-du-Maine,53,,,531520000D0882,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.544601,47.928733
2023-693380,2023-08-25,000002,Vente,70.4,,,CARREAU,B034,53170,53152,Meslay-du-Maine,53,,,531520000D0883,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,64,-0.544479,47.928431
2023-693381,2023-08-28,000001,Vente,174500,,,LE PATIS,B343,53170,53152,Meslay-du-Maine,53,,,531520000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.533356,47.926983
2023-693381,2023-08-28,000001,Vente,174500,,,LES VIEILLES ETRES,B617,53170,53152,Meslay-du-Maine,53,,,531520000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,20838,-0.538325,47.926308
2023-693381,2023-08-28,000001,Vente,174500,,,L OUCHE METAYER,B339,53170,53152,Meslay-du-Maine,53,,,531520000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,34386,-0.537073,47.925467
2023-693381,2023-08-28,000001,Vente,174500,,,LA GRANDE PIECE,B233,53170,53152,Meslay-du-Maine,53,,,531520000C0295,,,,,,,,,,,,,0,,,,,T,terres,,,32633,-0.538252,47.924454
2023-693381,2023-08-28,000001,Vente,174500,,,LE TREBUCHOT,B601,53170,53152,Meslay-du-Maine,53,,,531520000C0297,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.535389,47.924744
2023-693381,2023-08-28,000001,Vente,174500,,,LE TREBUCHOT,B601,53170,53152,Meslay-du-Maine,53,,,531520000C0298,,,,,,,,,,,,,0,,,,,P,prés,,,5457,-0.53599,47.923373
2023-693381,2023-08-28,000001,Vente,174500,,,LE PRE LONG,B549,53170,53152,Meslay-du-Maine,53,,,531520000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,39187,-0.536361,47.920778
2023-693381,2023-08-28,000001,Vente,174500,,,LE TREBUCHOT,B601,53170,53152,Meslay-du-Maine,53,,,531520000C0301,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,7343,-0.535114,47.921609
2023-693381,2023-08-28,000001,Vente,174500,,,LE PETIT TREBUCHOT,B374,53170,53152,Meslay-du-Maine,53,,,531520000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,19794,-0.538302,47.922438
2023-693381,2023-08-28,000001,Vente,174500,,,LA GRANDE PIECE,B233,53170,53152,Meslay-du-Maine,53,,,531520000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,33365,-0.538086,47.923457
2023-693381,2023-08-28,000001,Vente,174500,,,LE GRAND PRE,B203,53170,53152,Meslay-du-Maine,53,,,531520000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,77560,-0.536235,47.927232
2023-693381,2023-08-28,000001,Vente,174500,,,LE TREBUCHOT,B601,53170,53152,Meslay-du-Maine,53,,,531520000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,5816,-0.534892,47.925067
2023-693382,2023-08-18,000001,Vente,135000,9,,RTE DE GREZ,0420,53170,53152,Meslay-du-Maine,53,,,53152000AD0169,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,891,-0.550894,47.946437
2023-693549,2023-08-23,000001,Vente,160000,50,,RUE DU MAINE,0546,53170,53152,Meslay-du-Maine,53,,,53152000AI0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.56499,47.951203
2023-693549,2023-08-23,000001,Vente,160000,50,,RUE DU MAINE,0546,53170,53152,Meslay-du-Maine,53,,,53152000AI0217,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,632,-0.56499,47.951203
2023-693639,2023-09-06,000001,Vente,10000,2,,ALL DU CHATEAU,0180,53170,53152,Meslay-du-Maine,53,,,53152000AI0121,,,5,67.8,,,,,,,,,1,2,Appartement,80,4,,,,,,-0.559462,47.95239
2023-693639,2023-09-06,000001,Vente,10000,2,,ALL DU CHATEAU,0180,53170,53152,Meslay-du-Maine,53,,,53152000AI0121,,,5,67.8,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.559462,47.95239
2023-694099,2023-09-19,000001,Vente,5000,,,LE VERGER,B610,53170,53152,Meslay-du-Maine,53,,,531520000D0397,,,,,,,,,,,,,0,,,,,L,landes,,,746,-0.575211,47.939651
2023-694099,2023-09-19,000001,Vente,5000,,,LA BLANCHONNIERE,B015,53170,53152,Meslay-du-Maine,53,,,531520000D0398,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,3320,-0.575456,47.940136
2023-694099,2023-09-19,000001,Vente,5000,,,LA BLANCHONNIERE,B015,53170,53152,Meslay-du-Maine,53,,,531520000D0403,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2797,-0.575969,47.939823
2023-694264,2023-09-22,000001,Vente,150000,21,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,-0.55486,47.953596
2023-694264,2023-09-22,000001,Vente,150000,21,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.55486,47.953596
2023-694264,2023-09-22,000001,Vente,150000,21,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,-0.55486,47.953596
2023-694264,2023-09-22,000001,Vente,150000,21,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0197,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,742,-0.55486,47.953596
2023-694264,2023-09-22,000001,Vente,150000,21,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0197,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,-0.55486,47.953596
2023-694264,2023-09-22,000001,Vente,150000,21,,RTE DE ST DENIS DU MAINE,0760,53170,53152,Meslay-du-Maine,53,,,53152000AB0197,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,1500,-0.55486,47.953596
2023-694268,2023-09-21,000001,Vente,109895,,,L AVEURY,B006,53170,53152,Meslay-du-Maine,53,,,531520000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,34300,-0.548111,47.960835
2023-694268,2023-09-21,000001,Vente,109895,,,LE CHAMP DE SAUBERT,B056,53170,53152,Meslay-du-Maine,53,,,531520000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,18940,-0.549277,47.959553
2023-694268,2023-09-21,000001,Vente,109895,,,LA PIECE CARREE,B416,53170,53152,Meslay-du-Maine,53,,,531520000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,5930,-0.552873,47.959082
2023-694268,2023-09-21,000001,Vente,109895,,,LE PIERRE,B458,53170,53152,Meslay-du-Maine,53,,,531520000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,10215,-0.55126,47.959005
2023-694268,2023-09-21,000001,Vente,109895,,,LA PETITE PIECE,B396,53170,53152,Meslay-du-Maine,53,,,531520000A0112,,,,,,,,,,,,,0,,,,,T,terres,,,8560,-0.550752,47.960195
2023-694268,2023-09-21,000001,Vente,109895,,,SAUBERT,B581,53170,53152,Meslay-du-Maine,53,,,531520000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,12510,-0.549703,47.960716
2023-694268,2023-09-21,000001,Vente,109895,,,LES BOURGEONS,B021,53170,53152,Meslay-du-Maine,53,,,531520000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,15635,-0.552067,47.960153
2023-694268,2023-09-21,000001,Vente,109895,,,L AVEURY,B006,53170,53152,Meslay-du-Maine,53,,,531520000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,9420,-0.547823,47.961758
2023-694268,2023-09-21,000001,Vente,109895,,,L AVEURY,B006,53170,53152,Meslay-du-Maine,53,,,531520000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,1350,-0.549549,47.961719
2023-694268,2023-09-21,000001,Vente,109895,,,LES BOURGEONS,B021,53170,53152,Meslay-du-Maine,53,,,531520000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.551018,47.960871
2023-694268,2023-09-21,000001,Vente,109895,,,LA PETITE GUITERNIERE,B390,53170,53152,Meslay-du-Maine,53,,,531520000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,40023,-0.55113,47.958479
2023-694573,2023-10-04,000001,Vente,45000,,,GRESILLON,B255,53170,53152,Meslay-du-Maine,53,,,53152000AH0060,,,,,,,,,,,,,0,,,,,L,landes,,,914,-0.568631,47.949422
2023-694573,2023-10-04,000001,Vente,45000,,,GRESILLON,B255,53170,53152,Meslay-du-Maine,53,,,53152000AH0155,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1353,-0.568039,47.949667
2023-694573,2023-10-04,000001,Vente,45000,,,GRESILLON,B255,53170,53152,Meslay-du-Maine,53,,,53152000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.568039,47.949667