siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186705000,00013,18670500000013,O,1985-10-14,,,,2008-01-04T18:18:41,true,3,,,,,,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186707766,00017,18670776600017,O,1985-12-17,NN,,,2010-04-18T03:08:09,true,4,,,,,,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200022481,00010,20002248100010,O,2009-01-01,01,2020,,2022-08-29T09:04:59,true,2,,25,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,94.91Z,NAFRev2,O,7.484502,48.921562,0.95,housenumber,25 Rue du Milieu 67340 Lichtenberg,67265_0035_00025,G,25 RUE DU MILIEU,
200067783,00072,20006778300072,O,2017-01-01,,,,2016-11-30T16:07:43,false,1,,,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2017-01-01,A,CHATEAU LICHTENBERG,,,,91.03Z,NAFRev2,N,7.481111,48.920741,0.95,street,Rue du Château 67340 Lichtenberg,67265_0005,G,RUE DU CHATEAU,
200067783,00106,20006778300106,O,2017-01-01,,,,2023-05-09T15:29:07,false,1,,,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2017-01-01,A,BOUTIQUE CHATEAU LICHTENBERG,,,,47.78C,NAFRev2,N,7.481111,48.920741,0.95,street,Rue du Château 67340 Lichtenberg,67265_0005,G,RUE DU CHATEAU,
216702654,00015,21670265400015,O,1983-03-01,NN,,,2017-05-04T01:28:30,false,5,,,,PL,DE L'EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2015-03-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.481803,48.921442,0.82,street,Place de l’Eglise 67340 Lichtenberg,67265_0050,G,PLACE DE L EGLISE,
216702654,00023,21670265400023,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,3,,1,,RUE,DE L EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.480218,48.921001,0.94,housenumber,1 Rue de l’Eglise 67340 Lichtenberg,67265_0016_00001,G,1 RUE DE L EGLISE,
216702654,00031,21670265400031,O,2005-04-27,,,,2015-04-17T15:26:58,false,2,MAIRIE,10,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.480416,48.920995,0.95,housenumber,10 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00010,G,10 RUE DU VIEUX CHEMIN,
216702654,00049,21670265400049,O,2005-01-01,NN,,,2010-04-29T08:34:57,false,3,MAIRIE,,,PL,DE L'EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2009-03-27,F,800EME ANNIVERSAIRE,,,,90.01Z,NAFRev2,N,7.481803,48.921442,0.82,street,Place de l’Eglise 67340 Lichtenberg,67265_0050,G,PLACE DE L EGLISE,
216702654,00056,21670265400056,O,2015-03-05,03,2020,,2022-08-29T09:08:27,true,1,,10,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2015-03-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.480416,48.920995,0.95,housenumber,10 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00010,G,10 RUE DU VIEUX CHEMIN,
246700140,00055,24670014000055,O,2002-01-01,NN,,,2007-10-08T10:44:53,false,3,,,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2005-01-01,F,TOURISME BOUTIQUE CHATEAU DE LICHTENBERG,,,,75.1E,NAFRev1,N,7.481111,48.920741,0.95,street,Rue du Château 67340 Lichtenberg,67265_0005,G,RUE DU CHATEAU,
246700793,00069,24670079300069,O,2003-01-01,NN,,,2016-11-17T09:30:58,false,4,CHATEAU DE LICHTENBERG,,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHATEAU REGIE BOUTIQUE,,,,47.78C,NAFRev2,N,7.481111,48.920741,0.95,street,Rue du Château 67340 Lichtenberg,67265_0005,G,RUE DU CHATEAU,
246700793,00077,24670079300077,O,2003-01-01,NN,,,2019-06-24T13:13:16,false,4,,,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHATEAU DE LICHTENBERG,,,,91.03Z,NAFRev2,N,7.481111,48.920741,0.95,street,Rue du Château 67340 Lichtenberg,67265_0005,G,RUE DU CHATEAU,
266705599,00014,26670559900014,O,1995-12-25,NN,,,2015-04-17T15:19:19,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2015-03-05,F,CCAS DE LICHTENBERG,,,,88.99B,NAFRev2,N,7.480506,48.924227,0.62,street,Rue de la Picardie 67340 Lichtenberg,67265_0047,G,RUE DE LA PICARDIE,
266705599,00022,26670559900022,O,2015-03-05,,,,2017-08-06T14:16:29,true,2,MAIRIE,10,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.480416,48.920995,0.95,housenumber,10 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00010,G,10 RUE DU VIEUX CHEMIN,
296706914,00011,29670691400011,O,2001-08-29,,,,2015-04-17T15:22:28,false,5,,,,PL,DE L'EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,42.99Z,NAFRev2,O,7.481803,48.921442,0.82,street,Place de l’Eglise 67340 Lichtenberg,67265_0050,G,PLACE DE L EGLISE,
296706914,00029,29670691400029,O,2015-03-05,,,,2022-06-14T10:40:51,true,2,MAIRIE,10,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,42.99Z,NAFRev2,O,7.480416,48.920995,0.95,housenumber,10 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00010,G,10 RUE DU VIEUX CHEMIN,
301151452,00010,30115145200010,O,,NN,,,,true,1,,2,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,7.476224,48.922016,0.95,housenumber,2 Rue du Château 67340 Lichtenberg,67265_0005_00002,G,2 RUE DU CHATEAU,
302134119,00015,30213411900015,O,1974-01-01,NN,,,2011-04-23T04:26:33,true,5,,6,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.22Z,NAFRev2,O,7.482745,48.921254,0.95,housenumber,6 Rue du Milieu 67340 Lichtenberg,67265_0035_00006,G,6 RUE DU MILIEU,
303753719,00010,30375371900010,O,,NN,,,,true,1,,3,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.482748,48.921317,0.95,housenumber,3 Rue du Milieu 67340 Lichtenberg,67265_0035_00003,G,3 RUE DU MILIEU,
305374829,00011,30537482900011,O,,,,,,true,1,,8,,RUE,DE L EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,7.481378,48.921823,0.94,housenumber,8 Rue de l’Eglise 67340 Lichtenberg,67265_0016_00008,G,8 RUE DE L EGLISE,
305632788,00025,30563278800025,O,,,,,,true,1,,11,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,7.483488,48.921404,0.95,housenumber,11 Rue du Milieu 67340 Lichtenberg,67265_0035_00011,G,11 RUE DU MILIEU,
307082099,00010,30708209900010,O,,NN,,,,true,1,,26,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.47815,48.922394,0.95,housenumber,26 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00026,G,26 RUE DU VIEUX CHEMIN,
307101113,00016,30710111300016,O,,NN,,,,true,1,,13,,RUE,DU FOND,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,7.483368,48.921597,0.94,housenumber,13 Rue du Fond 67340 Lichtenberg,67265_0020_00013,G,13 RUE DU FOND,
307101402,00013,30710140200013,O,,,,,,true,1,,82,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,7.483337,48.921459,0.8,street,Rue du Milieu 67340 Lichtenberg,67265_0035,G,RUE DU MILIEU,
307101410,00016,30710141000016,O,,NN,,,,true,1,,6,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,64.42,NAP,N,7.480963,48.921024,0.95,housenumber,6 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00006,G,6 RUE DU VIEUX CHEMIN,
311084982,00017,31108498200017,O,,,,,,true,1,,2,,PL,DE L EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.481936,48.921064,0.83,housenumber,2 Place de l’Eglise 67340 Lichtenberg,67265_0050_00002,G,2 PLACE DE L EGLISE,
312553555,00011,31255355500011,O,1978-01-01,NN,,,2020-08-25T10:25:25,true,5,,1,,RUE,NEUVE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.21Z,NAFRev2,O,7.477293,48.92094,0.94,housenumber,1 Rue Neuve 67340 Lichtenberg,67265_0040_00001,G,1 RUE NEUVE,
313368656,00010,31336865600010,O,,,,,,true,1,,42,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,7.482006,48.920811,0.95,housenumber,42 Rue du Château 67340 Lichtenberg,67265_0005_00042,G,42 RUE DU CHATEAU,
315822130,00045,31582213000045,O,2013-05-01,,,,2014-12-19T09:00:15,true,2,,12,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,7.483386,48.92119,0.95,housenumber,12 Rue du Milieu 67340 Lichtenberg,67265_0035_00012,G,12 RUE DU MILIEU,
317839223,00011,31783922300011,O,1900-01-01,NN,,,,false,4,,8,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,7.483146,48.921301,0.95,housenumber,8 Rue du Milieu 67340 Lichtenberg,67265_0035_00008,G,8 RUE DU MILIEU,
317839223,00029,31783922300029,O,1994-12-01,NN,,,2006-11-25T09:41:36,true,3,,7,,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,74.2C,NAFRev1,O,7.484655,48.920101,0.95,housenumber,7 Rue du Fossé 67340 Lichtenberg,67265_0022_00007,G,7 RUE DU FOSSE,
318271236,00024,31827123600024,O,,NN,,,,true,1,,8,,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,21.08,NAP,N,7.484438,48.920092,0.95,housenumber,8 Rue du Fossé 67340 Lichtenberg,67265_0022_00008,G,8 RUE DU FOSSE,
318962024,00010,31896202400010,O,1980-05-08,NN,,,2008-01-04T21:05:05,true,3,,,,,MAIRIE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320613284,00027,32061328400027,O,,NN,,,,true,1,,58,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.483803,48.920953,0.95,housenumber,58 Rue du Château 67340 Lichtenberg,67265_0005_00058,G,58 RUE DU CHATEAU,
321108318,00015,32110831800015,O,,,,,,true,1,,20,,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,7.486779,48.919675,0.95,housenumber,20 Rue du Fossé 67340 Lichtenberg,67265_0022_00020,G,20 RUE DU FOSSE,
321108326,00018,32110832600018,O,,NN,,,,true,1,,30,,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.488617,48.919678,0.95,housenumber,30 Rue du Fossé 67340 Lichtenberg,67265_0022_00030,G,30 RUE DU FOSSE,
322045337,00027,32204533700027,O,1988-10-27,NN,,,2010-04-18T03:59:44,false,5,,,,,ZONE INDUSTRIELLE TOTTENBE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
324410026,00011,32441002600011,O,1982-04-01,01,2020,,2022-08-29T09:18:23,true,4,,15,,RUE,DU FONDS,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,7.483649,48.922001,0.84,housenumber,15 Rue du Fond 67340 Lichtenberg,67265_0020_00015,G,15 RUE DU FOND,
326669991,00027,32666999100027,O,2010-08-02,,,,2012-11-09T00:24:32,true,2,,8,,RUE,DES COCHERS,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.13Z,NAFRev2,N,7.486864,48.922167,0.94,housenumber,8 Rue des Cochers 67340 Lichtenberg,67265_0007_00008,G,8 RUE DES COCHERS,
326699444,00013,32669944400013,O,1983-01-01,01,2020,,2022-08-29T09:19:26,true,4,,2,,PL,DE L EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.481936,48.921064,0.83,housenumber,2 Place de l’Eglise 67340 Lichtenberg,67265_0050_00002,G,2 PLACE DE L EGLISE,
326767324,00014,32676732400014,O,,,,,,true,1,,2,,PL,DE L EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.481936,48.921064,0.83,housenumber,2 Place de l’Eglise 67340 Lichtenberg,67265_0050_00002,G,2 PLACE DE L EGLISE,
328003561,00011,32800356100011,O,,,,,,true,1,,14,,RUE,DU FOND,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,7.483727,48.921784,0.94,housenumber,14 Rue du Fond 67340 Lichtenberg,67265_0020_00014,G,14 RUE DU FOND,
329475214,00022,32947521400022,O,2016-12-05,,,,2021-02-23T10:50:17,true,1,,8,,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,68.20B,NAFRev2,N,7.484438,48.920092,0.95,housenumber,8 Rue du Fossé 67340 Lichtenberg,67265_0022_00008,G,8 RUE DU FOSSE,
329742423,00018,32974242300018,O,1984-05-15,NN,,,,true,1,,17,,RUE,DE LA CHAMPAGNE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,45.4C,NAF1993,O,7.485586,48.916759,0.84,street,Rue de la Champagne 67340 Lichtenberg,67265_0003,G,RUE DE LA CHAMPAGNE,
329830988,00013,32983098800013,O,,,,,,true,1,,15,A,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,7.479371,48.921103,0.95,housenumber,15a Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00015_a,G,15A RUE DU VIEUX CHEMIN,
330406018,00011,33040601800011,O,1984-07-01,NN,,,2006-11-25T10:13:38,true,4,,2,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,52.4N,NAFRev1,O,7.476224,48.922016,0.95,housenumber,2 Rue du Château 67340 Lichtenberg,67265_0005_00002,G,2 RUE DU CHATEAU,
332447333,00011,33244733300011,O,1985-05-01,NN,,,2018-09-29T12:27:29,true,6,,2,,CHE,DU ZOLLSTOCK,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,O,7.475627,48.922283,0.85,housenumber,2 Chemin du Zollstock 67340 Lichtenberg,67265_0070_00002,G,2 CHEMIN DU ZOLLSTOCK,
332811280,00012,33281128000012,O,1985-04-01,NN,,,2018-09-29T12:27:48,true,8,,4,,PL,DE L EGLISE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,,55.10Z,NAFRev2,O,7.481821,48.921152,0.83,housenumber,4 Place de l’Eglise 67340 Lichtenberg,67265_0050_00004,G,4 PLACE DE L EGLISE,
333778454,00020,33377845400020,O,,,,,,true,1,,158,,,SECTION 8 TOTENBERG,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,7.473372,48.924047,0.53,street,Totenberg 67340 Lichtenberg,67265_x369qg,G,TOTENBERG,
347867749,00017,34786774900017,O,1988-01-18,NN,,,2023-05-05T20:14:55,true,5,,13,,RUE,DU FOND,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.49Z,NAFRev2,N,7.483368,48.921597,0.94,housenumber,13 Rue du Fond 67340 Lichtenberg,67265_0020_00013,G,13 RUE DU FOND,
349842708,00027,34984270800027,O,1994-10-01,NN,,,2008-11-08T00:25:04,true,4,,24,,,VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,22.1A,NAF1993,O,7.478749,48.922233,0.95,housenumber,24 Vieux Chemin 67340 Lichtenberg,67265_0060_00024,G,24 VIEUX CHEMIN,
350161782,00015,35016178200015,O,,NN,,,,true,1,,58,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.483803,48.920953,0.95,housenumber,58 Rue du Château 67340 Lichtenberg,67265_0005_00058,G,58 RUE DU CHATEAU,
353934524,00029,35393452400029,O,2002-01-01,NN,,,2008-01-05T00:00:09,true,3,,16,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.483818,48.921399,0.95,housenumber,16 Rue du Milieu 67340 Lichtenberg,67265_0035_00016,G,16 RUE DU MILIEU,
353934524,00037,35393452400037,O,2010-01-01,,,,2012-04-04T08:31:58,false,1,,16,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,7.483818,48.921399,0.95,housenumber,16 Rue du Milieu 67340 Lichtenberg,67265_0035_00016,G,16 RUE DU MILIEU,
356000422,02842,35600042202842,O,1991-01-01,NN,,,2009-10-17T12:24:26,false,4,,11,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.480036,48.920982,0.95,housenumber,11 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00011,G,11 RUE DU VIEUX CHEMIN,
380517789,00018,38051778900018,O,1990-07-01,00,2020,,2023-05-30T11:41:46,true,7,,58,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,81.10Z,NAFRev2,N,7.483803,48.920953,0.95,housenumber,58 Rue du Château 67340 Lichtenberg,67265_0005_00058,G,58 RUE DU CHATEAU,
383573490,00026,38357349000026,O,1993-01-01,12,2020,4722ZA,2022-08-29T09:10:36,true,5,,,,RUE,DE REIPERTSWILLER,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.13B,NAFRev2,O,7.476832,48.924449,0.95,street,Rue de Reipertswiller 67340 Lichtenberg,67265_0053,G,RUE DE REIPERTSWILLER,
384846051,00017,38484605100017,O,1992-01-01,NN,,,2011-04-23T07:44:33,true,5,,1,,RUE,DES JARDINS,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,70.22Z,NAFRev2,O,7.485392,48.920483,0.94,housenumber,1 Rue des Jardins 67340 Lichtenberg,67265_0025_00001,G,1 RUE DES JARDINS,
384907622,00011,38490762200011,O,1900-01-01,NN,,,2011-04-28T00:51:15,false,3,,2,,RUE,DU FONDS,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,52.6D,NAF1993,N,7.482547,48.921482,0.83,housenumber,2 Rue du Fond 67340 Lichtenberg,67265_0020_00002,G,2 RUE DU FOND,
384907622,00029,38490762200029,O,2005-02-22,NN,,,2013-09-24T03:54:00,true,3,,9,,RUE,DE REIPERTSWILLER,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,52.6E,NAFRev1,N,7.475978,48.924669,0.95,housenumber,9 Rue de Reipertswiller 67340 Lichtenberg,67265_0053_00009,G,9 RUE DE REIPERTSWILLER,
387767858,00013,38776785800013,O,1900-01-01,NN,,,2011-04-28T00:52:10,false,3,,58,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1993-12-14,F,,,,,55.3A,NAF1993,,7.483803,48.920953,0.95,housenumber,58 Rue du Château 67340 Lichtenberg,67265_0005_00058,G,58 RUE DU CHATEAU,
391502564,00019,39150256400019,O,1989-01-01,NN,,,2008-01-04T23:53:29,true,3,,8,,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.484438,48.920092,0.95,housenumber,8 Rue du Fossé 67340 Lichtenberg,67265_0022_00008,G,8 RUE DU FOSSE,
391892130,00017,39189213000017,O,1993-07-01,NN,,,2009-06-27T07:09:11,true,4,,9,A,RUE,DE REIPERTSWILLER,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.2C,NAFRev1,O,7.479208,48.925005,0.95,housenumber,9a Rue de Reipertswiller 67340 Lichtenberg,67265_0053_00009_a,G,9A RUE DE REIPERTSWILLER,
392097812,00011,39209781200011,O,1993-07-01,NN,,,2008-01-05T20:03:21,true,3,,2,,RUE,DU FOND,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.482547,48.921482,0.94,housenumber,2 Rue du Fond 67340 Lichtenberg,67265_0020_00002,G,2 RUE DU FOND,
392097929,00013,39209792900013,O,1993-07-01,NN,,,2008-01-05T20:03:21,true,3,,9,A,RUE,DE REIPERTSWILLER,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.479208,48.925005,0.95,housenumber,9a Rue de Reipertswiller 67340 Lichtenberg,67265_0053_00009_a,G,9A RUE DE REIPERTSWILLER,
392860813,00048,39286081300048,O,2018-12-14,,,4322BB,2021-02-23T11:18:39,true,1,,70,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,43.22B,NAFRev2,N,7.484667,48.921049,0.95,housenumber,70 Rue du Château 67340 Lichtenberg,67265_0005_00070,G,70 RUE DU CHATEAU,
394682108,00011,39468210800011,O,1994-04-01,NN,,,,false,4,,7,,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,70.1F,NAF1993,O,7.484655,48.920101,0.95,housenumber,7 Rue du Fossé 67340 Lichtenberg,67265_0022_00007,G,7 RUE DU FOSSE,
394682108,00029,39468210800029,O,2000-04-25,NN,,,2008-11-08T01:00:30,true,4,,19,,RUE,DU MILIEU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,70.1F,NAF1993,O,7.484104,48.92148,0.95,housenumber,19 Rue du Milieu 67340 Lichtenberg,67265_0035_00019,G,19 RUE DU MILIEU,
394882146,00019,39488214600019,O,1994-04-06,NN,,,2019-06-25T03:44:03,true,3,,2,,RUE,DES COCHERS,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.485406,48.921967,0.94,housenumber,2 Rue des Cochers 67340 Lichtenberg,67265_0007_00002,G,2 RUE DES COCHERS,
398963645,00021,39896364500021,O,1994-10-01,,,,2008-01-04T19:00:04,false,4,,,,,CHATEAU DU LICHTENBERG,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.481111,48.920741,0.89,street,Rue du Château 67340 Lichtenberg,67265_0005,G,RUE DU CHATEAU,
399844950,00010,39984495000010,O,1995-01-02,NN,,,2006-11-25T12:43:15,true,3,,,,,HASENGARTEN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
402743371,00013,40274337100013,O,1995-11-02,NN,,,2008-11-08T01:14:09,true,3,,32,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.2A,NAFRev1,N,7.480965,48.920662,0.95,housenumber,32 Rue du Château 67340 Lichtenberg,67265_0005_00032,G,32 RUE DU CHATEAU,
412721490,00040,41272149000040,O,2014-03-01,,,,2021-02-23T11:35:02,true,1,,11,,RUE,DU VIEUX CHEMIN,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2014-03-01,A,MANUELLA A VOTRE SERVICE,,,,81.21Z,NAFRev2,N,7.480036,48.920982,0.95,housenumber,11 Rue du Vieux Chemin 67340 Lichtenberg,67265_rnk4h8_00011,G,11 RUE DU VIEUX CHEMIN,
413476466,00011,41347646600011,O,1997-06-01,NN,,,2021-10-27T08:36:50,false,4,,6,,RUE,CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.81Z,NAFRev2,O,7.476963,48.921471,0.88,housenumber,6 Rue du Château 67340 Lichtenberg,67265_0005_00006,G,6 RUE DU CHATEAU,
413929126,00014,41392912600014,O,1997-08-01,NN,,9523ZZ,2021-02-23T11:36:16,true,4,,33,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.82Z,NAFRev2,N,7.483768,48.921038,0.95,housenumber,33 Rue du Château 67340 Lichtenberg,67265_0005_00033,G,33 RUE DU CHATEAU,
414256115,00018,41425611500018,O,1997-10-01,NN,,,2020-06-10T11:12:02,true,3,,,,RUE,DE REIPERTSWILLER,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.476832,48.924449,0.95,street,Rue de Reipertswiller 67340 Lichtenberg,67265_0053,G,RUE DE REIPERTSWILLER,
417886009,00014,41788600900014,O,1998-02-24,NN,,,2013-05-18T04:29:09,false,5,RATTACHEMENT MAIRIE,,,,BP 5,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
417886009,00022,41788600900022,O,2011-11-15,01,2020,,2022-08-29T09:32:05,true,1,,6,,RUE,DU CHATEAU,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,93.21Z,NAFRev2,O,7.476963,48.921471,0.95,housenumber,6 Rue du Château 67340 Lichtenberg,67265_0005_00006,G,6 RUE DU CHATEAU,
418781118,00017,41878111800017,O,1998-04-01,NN,,,2008-01-04T23:26:35,true,3,,,,,,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
428015119,00012,42801511900012,O,1979-01-01,NN,,,2008-06-06T03:54:45,false,3,,18,A,RUE,DU FOSSE,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,7.48635,48.919636,0.95,housenumber,18a Rue du Fossé 67340 Lichtenberg,67265_0022_00018_a,G,18A RUE DU FOSSE,
428015135,00018,42801513500018,O,1991-01-01,NN,,,,true,1,,,,,,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
428015143,00012,42801514300012,O,1991-01-01,NN,,,,true,1,,,,,,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
428015184,00016,42801518400016,O,1986-07-01,NN,,,,true,1,,,,,,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
430178699,00012,43017869900012,O,2000-01-03,,,,2008-11-08T01:52:58,false,2,,7,,RUE,DU FOND,67340,LICHTENBERG,,,67265,,,,,,,,,,,,,,,,,,,2000-12-13,F,HDS HEITZ DANIEL SERVICE,,,,,,,7.482757,48.921537,0.94,housenumber,7 Rue du Fond 67340 Lichtenberg,67265_0020_00007,G,7 RUE DU FOND,