id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103220,2021-01-08,000001,Vente,142500,5096,,IMP DE LAS CASSIES,0023,65350,65044,Aubarède,65,,,650440000C0400,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1139,0.250039,43.270286
2021-1103220,2021-01-08,000001,Vente,142500,5096,,IMP DE LAS CASSIES,0023,65350,65044,Aubarède,65,,,650440000C0400,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,0.250039,43.270286
2021-1103220,2021-01-08,000001,Vente,142500,,,LAS CASSIES,B017,65350,65044,Aubarède,65,,,650440000C0402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,134,0.249878,43.270151
2021-1103220,2021-01-08,000001,Vente,142500,,,LAS CASSIES,B017,65350,65044,Aubarède,65,,,650440000C0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,156,0.249725,43.270113
2021-1104438,2021-01-28,000001,Vente,2004,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3032,0.246517,43.274293
2021-1106701,2021-07-06,000001,Vente,1500,,,LANYOU,B016,65350,65044,Aubarède,65,,,650440000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1546,0.248099,43.269453
2021-1106701,2021-07-06,000001,Vente,1500,,,LANYOU,B016,65350,65044,Aubarède,65,,,650440000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1357,0.248193,43.269765
2021-1106967,2021-07-27,000001,Vente,300,,,PEYREMALE,B021,65350,65044,Aubarède,65,,,650440000B0424,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.242762,43.27457
2021-1106967,2021-07-27,000001,Vente,300,,,PEYREMALE,B021,65350,65044,Aubarède,65,,,650440000B0425,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.242566,43.274545
2021-1107295,2021-08-05,000001,Vente,230000,6,,CHE DES TOURTERELLES,0130,65350,65044,Aubarède,65,,,650440000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,365,0.24636,43.27322
2021-1107295,2021-08-05,000001,Vente,230000,6,,CHE DES TOURTERELLES,0130,65350,65044,Aubarède,65,,,650440000B0329,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,0.24636,43.27322
2021-1107295,2021-08-05,000001,Vente,230000,6,,CHE DES TOURTERELLES,0130,65350,65044,Aubarède,65,,,650440000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.24636,43.27322
2021-1107295,2021-08-05,000001,Vente,230000,6,,CHE DES TOURTERELLES,0130,65350,65044,Aubarède,65,,,650440000B0329,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,365,0.24636,43.27322
2021-1107295,2021-08-05,000001,Vente,230000,,,SOUMAGUT,B027,65350,65044,Aubarède,65,,,650440000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,1277,0.246535,43.273204
2021-1107409,2021-07-27,000001,Vente,189000,16,,CHE DE PEYREMALE,0099,65350,65044,Aubarède,65,,,650440000B0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1534,0.245888,43.275803
2021-1107409,2021-07-27,000001,Vente,189000,16,,CHE DE PEYREMALE,0099,65350,65044,Aubarède,65,,,650440000B0433,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1534,0.245888,43.275803
2021-1107409,2021-07-27,000001,Vente,189000,16,,CHE DE PEYREMALE,0099,65350,65044,Aubarède,65,,,650440000B0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1534,0.245888,43.275803
2021-1107409,2021-07-27,000001,Vente,189000,,,PEYREMALE,B021,65350,65044,Aubarède,65,,,650440000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.245666,43.275764
2021-1108654,2021-10-06,000001,Vente,2000,,,PINTAT,B022,65350,65044,Aubarède,65,,,650440000B0395,,,,,,,,,,,,,0,,,,,L,landes,,,1917,0.251834,43.270924
2021-1108933,2021-10-11,000001,Vente,200000,,,LA GLERE,B011,65350,65044,Aubarède,65,,,650440000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,10381,0.23576,43.269333
2021-1108933,2021-10-11,000001,Vente,200000,5082,,CHATEAU,B005,65350,65044,Aubarède,65,,,650440000A0308,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1500,0.234656,43.270454
2021-1108933,2021-10-11,000001,Vente,200000,5082,,CHATEAU,B005,65350,65044,Aubarède,65,,,650440000A0308,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,5125,0.234656,43.270454
2021-1108933,2021-10-11,000001,Vente,200000,5082,,CHATEAU,B005,65350,65044,Aubarède,65,,,650440000A0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,1500,0.234656,43.270454
2021-1108933,2021-10-11,000001,Vente,200000,5082,,CHATEAU,B005,65350,65044,Aubarède,65,,,650440000A0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,P,prés,,,5125,0.234656,43.270454
2021-1108933,2021-10-11,000001,Vente,200000,,,CHATEAU,B005,65350,65044,Aubarède,65,,,650440000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,4686,0.235114,43.271208
2021-1108933,2021-10-11,000001,Vente,200000,,,CHATEAU,B005,65350,65044,Aubarède,65,,,650440000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,1200,0.235114,43.271208
2021-1108933,2021-10-11,000001,Vente,200000,,,CHATEAU,B005,65350,65044,Aubarède,65,,,650440000A0310,,,,,,,,,,,,,0,,,,,S,sols,,,2933,0.235274,43.271522
2021-1108933,2021-10-11,000001,Vente,200000,,,LA GLERE,B011,65350,65044,Aubarède,65,,,650440000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,9123,0.234314,43.269526
2021-1108933,2021-10-11,000001,Vente,200000,,,LA GLERE,B011,65350,65044,Aubarède,65,,,650440000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,1682,0.234877,43.269097
2021-1109438,2021-11-18,000001,Vente,50000,30,,CAMI DOU PINTAT,0105,65350,65044,Aubarède,65,,,650440000C0016,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2963,0.248274,43.270751
2021-1109438,2021-11-18,000001,Vente,50000,30,,CAMI DOU PINTAT,0105,65350,65044,Aubarède,65,,,650440000C0016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2963,0.248274,43.270751
2021-1109438,2021-11-18,000001,Vente,50000,30,,CAMI DOU PINTAT,0105,65350,65044,Aubarède,65,,,650440000C0016,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,0.248274,43.270751
2021-1109438,2021-11-18,000001,Vente,50000,30,,CAMI DOU PINTAT,0105,65350,65044,Aubarède,65,,,650440000C0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.248274,43.270751
2021-1109834,2021-12-06,000001,Vente,175000,8,,CHE DE PEYREMALE,0099,65350,65044,Aubarède,65,,,650440000B0143,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,790,0.243432,43.275601
2021-1109834,2021-12-06,000001,Vente,175000,8,,CHE DE PEYREMALE,0099,65350,65044,Aubarède,65,,,650440000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.243432,43.275601
2021-1109834,2021-12-06,000001,Vente,175000,,,PEYREMALE,B021,65350,65044,Aubarède,65,,,650440000B0144,,,,,,,,,,,,,0,,,,,J,jardins,,,763,0.243458,43.275365
2021-1109834,2021-12-06,000001,Vente,175000,,,PEYREMALE,B021,65350,65044,Aubarède,65,,,650440000B0549,,,,,,,,,,,,,0,,,,,P,prés,,,1100,0.243239,43.275518
