id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16079,2019-01-03,000001,Vente,142000,65,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000ZN0013,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,357,3.237726,49.594146
2019-16079,2019-01-03,000001,Vente,142000,65,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000ZN0013,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,855,3.237726,49.594146
2019-16098,2019-01-10,000001,Vente,131500,26,B,RUE ARTHUR LACROIX,0010,02300,02719,Sinceny,02,,,02719000AH0236,,,,,,,,,,,,,0,1,Maison,119,2,S,sols,,,265,3.24845,49.597643
2019-16098,2019-01-10,000001,Vente,131500,,,LA GRANDE RUE EST,B052,02300,02719,Sinceny,02,,,02719000AH0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,332,3.248622,49.597345
2019-16205,2019-02-05,000001,Vente,130000,31,,RUE SIMON LAMBACQ,0170,02300,02719,Sinceny,02,,,02719000ZL0040,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,547,3.25806,49.593586
2019-16224,2019-01-21,000001,Vente,6282.5,,,LE CAPUTEAU,B008,02300,02719,Sinceny,02,,,02719000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,10171,3.2777,49.600909
2019-16224,2019-01-21,000001,Vente,6282.5,,,LE CAPUTEAU,B008,02300,02719,Sinceny,02,,,02719000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,2394,3.278109,49.601001
2019-16249,2019-01-29,000001,Vente,65000,14,,CITE DU CHEMIN DE SOUDE,A015,02300,02719,Sinceny,02,,,02719000AN0044,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,604,3.233835,49.59538
2019-16260,2019-01-22,000001,Vente,66000,12,,RUE JEAN MOULIN,0095,02300,02719,Sinceny,02,,,02719000AN0086,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,661,3.240528,49.595701
2019-16266,2019-01-16,000001,Vente,140000,10,,RUE ROBERT REGNIER,0200,02300,02719,Sinceny,02,,,02719000ZN0173,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,507,3.239287,49.593751
2019-16267,2019-02-08,000001,Vente,25000,,,RUE DE LA HAUTE BOURGOGNE,B097,02300,02719,Sinceny,02,,,02719000AE0396,,,,,,,,,,,,,0,,,,,J,jardins,,,1972,,
2019-16267,2019-02-08,000001,Vente,25000,,,RUE DE LA HAUTE BOURGOGNE,B097,02300,02719,Sinceny,02,,,02719000AE0399,,,,,,,,,,,,,0,,,,,J,jardins,,,495,,
2019-16406,2019-02-13,000001,Vente,225000,6,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000AM0140,,,,,,,,,,,,,0,1,Maison,227,9,S,sols,,,562,3.244384,49.596308
2019-16406,2019-02-13,000001,Vente,225000,,,LE CAMP DE SECOURS,B007,02300,02719,Sinceny,02,,,02719000AM0141,,,,,,,,,,,,,0,,,,,J,jardins,,,739,3.244152,49.596678
2019-16469,2019-03-04,000001,Vente,78000,16,,RUE JEAN MOULIN,0095,02300,02719,Sinceny,02,,,02719000AN0082,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,674,3.240915,49.595835
2019-16516,2019-03-09,000001,Vente,129000,3,,RUE JEAN MOULIN,0095,02300,02719,Sinceny,02,,,02719000AN0227,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,513,3.239107,49.595725
2019-16797,2019-04-03,000001,Vente,600,,,LES OEILLETTES,B075,02300,02719,Sinceny,02,,,02719000ZH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,3.276933,49.610065
2019-16805,2019-04-04,000001,Vente,28550,,,LES TREMBLES,B106,02300,02719,Sinceny,02,,,02719000ZL0049,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.259195,49.592972
2019-16805,2019-04-04,000001,Vente,28550,11,,RUE MARCEL GARCIN,0115,02300,02719,Sinceny,02,,,02719000ZL0050,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,285,3.259243,49.593088
2019-16805,2019-04-04,000001,Vente,28550,,,LES TREMBLES,B106,02300,02719,Sinceny,02,,,02719000ZL0052,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.259368,49.593167
2019-16832,2019-04-19,000001,Vente,96700,68,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000AN0133,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,314,3.237146,49.594572
2019-17031,2019-05-27,000001,Vente,163000,6,,RUE DE LA MARE BALIN,0117,02300,02719,Sinceny,02,,,02719000ZM0009,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1013,3.249541,49.590447
2019-17031,2019-05-27,000001,Vente,163000,6,,RUE DE LA MARE BALIN,0117,02300,02719,Sinceny,02,,,02719000ZM0009,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,739,3.249541,49.590447
2019-17140,2019-05-28,000001,Vente,45000,25,,CITE KIRGENER,A029,02300,02719,Sinceny,02,,,02719000AM0191,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,500,3.240883,49.597775
2019-17234,2019-06-22,000001,Vente,30000,,,LA MASURE,B069,02300,02719,Sinceny,02,,,02719000AH0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,961,3.248729,49.592305
2019-17420,2019-07-11,000001,Vente,170000,9012,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000AM0296,,,,,,,,,,,,,0,1,Maison,300,8,J,jardins,,,562,3.244693,49.5966
2019-17420,2019-07-11,000001,Vente,170000,9012,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000AM0296,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,928,3.244693,49.5966
2019-17499,2019-07-11,000002,Vente,7500,,,RUE CORNEAUX,B095,02300,02719,Sinceny,02,,,02719000AH0356,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.248723,49.593325
2019-17499,2019-07-11,000002,Vente,7500,,,RUE CORNEAUX,B095,02300,02719,Sinceny,02,,,02719000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.248432,49.593238
2019-17499,2019-07-11,000002,Vente,7500,1,,RUE GEORGES VINCEY,0080,02300,02719,Sinceny,02,,,02719000AH0496,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.248806,49.593325
2019-17578,2019-07-05,000001,Vente,32000,,,LE COURT CUL,B031,02300,02719,Sinceny,02,,,02719000AM0076,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.245498,49.596547
2019-17578,2019-07-05,000001,Vente,32000,7,,PL DU ONZE NOVEMBRE,0130,02300,02719,Sinceny,02,,,02719000AM0077,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,402,3.245321,49.596646
2019-17578,2019-07-05,000001,Vente,32000,13,,PL DU ONZE NOVEMBRE,0130,02300,02719,Sinceny,02,,,02719000AM0281,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,342,3.245433,49.596718
2019-17586,2019-07-09,000001,Vente,3000,,,L ENTREE DES CHAMPS DE LAI,B038,02300,02719,Sinceny,02,,,02719000ZK0032,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2039,3.259043,49.589953
2019-17661,2019-07-26,000001,Vente,20000,2,,CENSE DES BOULEAUX,0020,02300,02719,Sinceny,02,,,02719000ZL0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,620,3.257759,49.594843
2019-17661,2019-07-26,000001,Vente,20000,2,,CENSE DES BOULEAUX,0020,02300,02719,Sinceny,02,,,02719000ZL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.257759,49.594843
2019-17726,2019-07-30,000001,Vente,50000,4,,CITE KIRGENER,A029,02300,02719,Sinceny,02,,,02719000AM0216,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,391,3.242247,49.598246
2019-17829,2019-08-09,000001,Vente,65000,5,,CITE DU CHEMIN DE SOUDE,A015,02300,02719,Sinceny,02,,,02719000AN0061,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,492,3.233492,49.596194
2019-17894,2019-08-26,000001,Vente,76000,3,,RLE CORNEAUX,0043,02300,02719,Sinceny,02,,,02719000ZN0135,,,,,,,,,,,,,0,1,Maison,53,5,S,sols,,,537,3.245927,49.593559
2019-17894,2019-08-26,000001,Vente,76000,24,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0137,,,,,,,,,,,,,0,,,,,PA,pâtures,,,772,3.246074,49.59345
2019-17909,2019-08-23,000001,Vente,1093,,,LES TREMBLES,B106,02300,02719,Sinceny,02,,,02719000ZL0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2186,3.260601,49.595096
2019-18016,2019-09-12,000001,Vente,75000,20,,ALL HENRI BARBUSSE,0085,02300,02719,Sinceny,02,,,02719000AH0058,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,276,3.252967,49.594372
2019-18016,2019-09-12,000001,Vente,75000,,,L ALLEE OUEST,B003,02300,02719,Sinceny,02,,,02719000AH0059,,,,,,,,,,,,,0,,,,,J,jardins,,,717,3.25222,49.59439
2019-18016,2019-09-12,000001,Vente,75000,,,L ALLEE OUEST,B003,02300,02719,Sinceny,02,,,02719000AH0061,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.253038,49.594304
2019-18016,2019-09-12,000001,Vente,75000,,,L ALLEE OUEST,B003,02300,02719,Sinceny,02,,,02719000AH0410,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.252234,49.594344
2019-18061,2019-09-12,000001,Vente,115000,17,,RUE LUCIEN DELAGE,0110,02300,02719,Sinceny,02,,,02719000AE0181,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,456,,
2019-18061,2019-09-12,000001,Vente,115000,,,LE CAHOGAIN,B006,02300,02719,Sinceny,02,,,02719000AE0584,,,,,,,,,,,,,0,,,,,J,jardins,,,137,3.255014,49.595952
2019-18062,2019-09-20,000001,Vente,182000,9,B,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000AH0465,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,393,3.247696,49.594888
2019-18062,2019-09-20,000001,Vente,182000,,,RUE CORNEAUX,B095,02300,02719,Sinceny,02,,,02719000AH0466,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.247688,49.595021
2019-18178,2019-10-07,000001,Vente,1600,,,L ENGRENOIRE,B036,02300,02719,Sinceny,02,,,02719000ZK0108,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2065,3.264957,49.585574
2019-18179,2019-09-30,000001,Vente,76000,,,LA PREYETTE,B087,02300,02719,Sinceny,02,,,02719000AN0014,,,,,,,,,,,,,0,,,,,J,jardins,,,712,3.23017,49.596164
2019-18179,2019-09-30,000001,Vente,76000,16,,RUE DE LA REPUBLIQUE,0157,02300,02719,Sinceny,02,,,02719000AN0015,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,177,3.230095,49.596079
2019-18181,2019-09-27,000001,Vente,125000,22,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0052,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,976,3.245981,49.594109
2019-18181,2019-09-27,000001,Vente,125000,22,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0052,,,,,,,,,,,,,0,1,Maison,82,3,PA,pâtures,,,3740,3.245981,49.594109
2019-18181,2019-09-27,000001,Vente,125000,24,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0151,,,,,,,,,,,,,0,,,,,PA,pâtures,,,986,3.245837,49.593937
2019-18181,2019-09-27,000001,Vente,125000,,,LE CLOS AUX HANTES,B022,02300,02719,Sinceny,02,,,02719000ZN0154,,,,,,,,,,,,,0,,,,,PA,pâtures,,,590,3.246176,49.593788
2019-18187,2019-09-05,000001,Vente,65000,9003,,RLE DES QUINZE SETIERS,0153,02300,02719,Sinceny,02,,,02719000AH0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,495,3.24783,49.596734
2019-18187,2019-09-05,000001,Vente,65000,,,LA GRANDE RUE EST,B052,02300,02719,Sinceny,02,,,02719000AH0221,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.247355,49.597222
2019-18187,2019-09-05,000001,Vente,65000,,,RLE DES QUINZE SETIERS,0153,02300,02719,Sinceny,02,,,02719000AH0222,,,,,,,,,,,,,0,,,,,S,sols,,,728,3.247744,49.596928
2019-18257,2019-09-24,000001,Vente,10000,4,,RLE PERROTIN,0135,02300,02719,Sinceny,02,,,02719000AE0535,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,748,3.256715,49.593825
2019-18323,2019-10-21,000001,Vente,306600,,,LE PAVE NEUF,B079,02300,02719,Sinceny,02,,,02719000ZN0015,,,,,,,,,,,,,0,,,,,L,landes,,,1134,3.238535,49.593081
2019-18323,2019-10-21,000001,Vente,306600,12,,RUE ROBERT REGNIER,0200,02300,02719,Sinceny,02,,,02719000ZN0086,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,730,3.239313,49.593492
2019-18323,2019-10-21,000001,Vente,306600,53,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000ZN0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,3.2393,49.59362
2019-18323,2019-10-21,000001,Vente,306600,,,LE PAVE NEUF,B079,02300,02719,Sinceny,02,,,02719000ZN0144,,,,,,,,,,,,,0,,,,,L,landes,,,802,3.238943,49.593367
2019-18334,2019-10-15,000001,Vente,222000,,,LE CAMP DE SECOURS,B007,02300,02719,Sinceny,02,,,02719000AM0142,,,,,,,,,,,,,0,,,,,J,jardins,,,735,3.243983,49.59655
2019-18334,2019-10-15,000001,Vente,222000,8,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000AM0143,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,600,3.244197,49.596271
2019-18362,2019-10-23,000001,Vente,651,,,L ENGRENOIRE,B036,02300,02719,Sinceny,02,,,02719000ZK0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,626,3.265117,49.585501
2019-18376,2019-10-14,000001,Vente,7281.95,,,LE GRAND RU,B050,02300,02719,Sinceny,02,,,02719000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,3479,3.280073,49.607996
2019-18376,2019-10-14,000001,Vente,7281.95,,,L ENGRENOIRE,B036,02300,02719,Sinceny,02,,,02719000ZK0109,,,,,,,,,,,,,0,,,,,T,terres,,,3296,3.265109,49.585942
2019-18376,2019-10-14,000001,Vente,7281.95,,,L ENGRENOIRE,B036,02300,02719,Sinceny,02,,,02719000ZK0109,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4428,3.265109,49.585942
2019-18501,2019-10-16,000001,Vente,40000,34,,CITE KIRGENER,A029,02300,02719,Sinceny,02,,,02719000AM0182,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,464,3.240262,49.597495
2019-18646,2019-11-25,000001,Vente,195700,24,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0122,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,266,3.246923,49.594133
2019-18646,2019-11-25,000001,Vente,195700,24,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0122,,,,,,,,,,,,,0,1,Maison,150,5,PA,pâtures,,,371,3.246923,49.594133
2019-18646,2019-11-25,000001,Vente,195700,24,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0122,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,843,3.246923,49.594133
2019-18646,2019-11-25,000001,Vente,195700,,,LE CLOS AUX HANTES,B022,02300,02719,Sinceny,02,,,02719000ZN0126,,,,,,,,,,,,,0,,,,,PA,pâtures,,,446,3.246675,49.59394
2019-18646,2019-11-25,000001,Vente,195700,24,,RUE CHARLOTTE BEGARD,0037,02300,02719,Sinceny,02,,,02719000ZN0152,,,,,,,,,,,,,0,,,,,PA,pâtures,,,63,3.246296,49.594041
2019-18646,2019-11-25,000001,Vente,195700,,,LE CLOS AUX HANTES,B022,02300,02719,Sinceny,02,,,02719000ZN0155,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21,3.246409,49.593849
2019-18757,2019-12-06,000001,Vente,181000,,,LA GRANDE RUE,B051,02300,02719,Sinceny,02,,,02719000AK0219,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.244504,49.595627
2019-18757,2019-12-06,000001,Vente,181000,7,,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000AK0224,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,675,3.244315,49.595848
2019-18757,2019-12-06,000001,Vente,181000,7,B,RUE EMILE DUPLOYE,0060,02300,02719,Sinceny,02,,,02719000AK0225,,,2,,,,,,,,,,1,1,Maison,49,1,,,,,,3.244144,49.595851
2019-18769,2019-11-29,000001,Vente,2500,,,L ENGRENOIRE,B036,02300,02719,Sinceny,02,,,02719000ZK0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,3.266789,49.586694
2019-18769,2019-11-29,000001,Vente,2500,,,L ENGRENOIRE,B036,02300,02719,Sinceny,02,,,02719000ZK0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5323,3.266789,49.586694
2019-18849,2019-12-06,000001,Vente,78000,6,,RUE ARTHUR LACROIX,0010,02300,02719,Sinceny,02,,,02719000AH0212,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,311,3.246911,49.596971
2019-18849,2019-12-06,000001,Vente,78000,5,,RUE ACHILLE CHEMIN,0005,02300,02719,Sinceny,02,,,02719000AH0300,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1250,3.247273,49.596594
2019-18849,2019-12-06,000001,Vente,78000,5,,RUE ACHILLE CHEMIN,0005,02300,02719,Sinceny,02,,,02719000AH0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.247273,49.596594
