siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601988,00017,21760198800017,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,3,,,,,LE BOURG,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.845881,49.672742,0.32,street,Rue de la Mare Barbet 76760 Criquetot-sur-Ouville,76198_0130,G,RUE DE LA MARE BARBET,
217601988,00025,21760198800025,O,1983-12-21,NN,,,2021-03-23T17:40:04,false,4,,,,RUE,DE L'AVENIR,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2017-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.848557,49.679879,0.95,street,Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010,G,RUE DE L AVENIR,
217601988,00033,21760198800033,O,2019-04-25,,,,2023-06-20T14:48:28,false,1,MAIRIE,,,,LE BOURG,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2019-04-25,A,LOTISSEMENT DE MANTOT,,,,42.99Z,NAFRev2,N,0.845881,49.672742,0.32,street,Rue de la Mare Barbet 76760 Criquetot-sur-Ouville,76198_0130,G,RUE DE LA MARE BARBET,
217601988,00041,21760198800041,O,2017-09-01,11,2021,,2023-11-30T10:18:37,false,1,,2051,,RUE,GRANDE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE PRIMAIRE PUBLIQUE LES CRAYONS D'OUVILLE,,,,85.20Z,NAFRev2,N,0.843993,49.676947,0.95,housenumber,2051 Rue Grande 76760 Criquetot-sur-Ouville,76198_0086_02051,G,2051 RUE GRANDE,
257601955,00020,25760195500020,O,2013-12-02,11,2021,,2023-11-30T10:19:03,true,2,MAIRIE,299,,RUE,DE L'AVENIR,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.847615,49.678427,0.95,housenumber,299 Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010_00299,G,299 RUE DE L AVENIR,
267604478,00011,26760447800011,O,1993-03-26,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.845881,49.672742,0.32,street,Rue de la Mare Barbet 76760 Criquetot-sur-Ouville,76198_0130,G,RUE DE LA MARE BARBET,
303333868,00022,30333386800022,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
305405086,00011,30540508600011,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,LE BOIS DES CHAMPS,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.1A,NAFRev1,O,0.844518,49.685766,0.83,street,Rue du Bois des Champs 76760 Criquetot-sur-Ouville,76198_0025,G,RUE DU BOIS DES CHAMPS,
310706395,00020,31070639500020,O,1998-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,HAM,BEAUMONT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,02.20Z,NAFRev2,N,0.848348,49.663494,0.93,street,Rue de Beaumont 76760 Criquetot-sur-Ouville,76198_0018,G,RUE DE BEAUMONT,
314271909,00017,31427190900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,69.12,NAP,N,,,0,,,,,,
317875425,00017,31787542500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,77.14,NAP,N,,,0,,,,,,
319324984,00040,31932498400040,O,1993-04-02,NN,,1082ZZ,2019-11-14T14:00:57,true,4,,,,HAM,DE BEAUMONT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,0.848348,49.663494,0.93,street,Rue de Beaumont 76760 Criquetot-sur-Ouville,76198_0018,G,RUE DE BEAUMONT,
320748635,00036,32074863500036,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
324411693,00017,32441169300017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CAMPAGNE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.85448,49.670345,0.93,street,Rue de la Campagne 76760 Criquetot-sur-Ouville,76198_0035,G,RUE DE LA CAMPAGNE,
324834779,00021,32483477900021,O,1999-05-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
326211547,00012,32621154700012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
326368065,00016,32636806500016,O,1982-07-01,01,2021,,2023-11-30T10:23:49,true,4,,470,,RUE,DE LA CAMPAGNE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.859491,49.670088,0.94,housenumber,470 Rue de la Campagne 76760 Criquetot-sur-Ouville,76198_0035_00470,G,470 RUE DE LA CAMPAGNE,
328229521,00039,32822952100039,O,1993-10-20,,,,2019-11-14T14:00:57,true,3,,,,HAM,EGLISE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.6D,NAF1993,N,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
329552897,00020,32955289700020,O,2010-11-10,,,,2019-11-14T14:00:57,false,2,,314,,RUE,L'ABBE LEMIRE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,95.29Z,NAFRev2,N,0.847845,49.683815,0.94,housenumber,314 Rue de l’Abbe Lemire 76760 Criquetot-sur-Ouville,76198_0005_00314,G,314 RUE DE L ABBE LEMIRE,
329710370,00035,32971037000035,O,1993-06-01,NN,,,2019-11-14T14:00:57,false,2,,,,HAM,DE MANTOT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,,,,0.838901,49.674946,0.94,street,Rue de Mantot 76760 Criquetot-sur-Ouville,76198_0120,G,RUE DE MANTOT,
330627092,00019,33062709200019,O,1900-01-01,NN,,,2020-07-08T08:46:32,false,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
332253046,00012,33225304600012,O,1985-03-15,NN,,,2019-11-14T14:00:57,false,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333000347,00026,33300034700026,O,1995-11-23,NN,,,2019-11-14T14:00:57,true,5,,,,HAM,DE L'EGLISE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.848557,49.679879,0.41,street,Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010,G,RUE DE L AVENIR,
337698740,00038,33769874000038,O,1990-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE L'EGLISE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,92.3A,NAF1993,N,0.848557,49.679879,0.41,street,Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010,G,RUE DE L AVENIR,
337940977,00016,33794097700016,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
338112246,00016,33811224600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,,,0,,,,,,
342926870,00060,34292687000060,O,2003-03-01,,,,2019-11-14T14:00:57,false,2,,,,,LE BOIS DES CHAMPS,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,O,0.844518,49.685766,0.83,street,Rue du Bois des Champs 76760 Criquetot-sur-Ouville,76198_0025,G,RUE DU BOIS DES CHAMPS,
342926870,00078,34292687000078,O,2003-03-01,21,2021,,2023-11-30T10:28:21,false,4,,,,RUE,GRANDE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.845679,49.675628,0.95,street,Rue Grande 76760 Criquetot-sur-Ouville,76198_0086,G,RUE GRANDE,
344307327,00017,34430732700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE BOURGOGNE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,62.46,NAP,N,0.85448,49.670345,0.38,street,Rue de la Campagne 76760 Criquetot-sur-Ouville,76198_0035,G,RUE DE LA CAMPAGNE,
348144098,00020,34814409800020,O,1994-12-12,NN,,,2019-11-14T14:00:57,false,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352636047,00024,35263604700024,O,2006-02-22,02,2021,0891ZZ,2023-11-30T10:17:37,true,2,LE BOIS DES CHAMPS,111,,CHE,DE YEMANVILLE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.91Z,NAFRev2,O,0.84796,49.687695,0.86,housenumber,111 Chemin de Yemanville 76760 Criquetot-sur-Ouville,76198_h6s7u4_00111,G,111 CHEMIN DE YEMANVILLE,
353028152,00018,35302815200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE BOIS DES CHAMPS,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,69.12,NAP,N,0.844518,49.685766,0.83,street,Rue du Bois des Champs 76760 Criquetot-sur-Ouville,76198_0025,G,RUE DU BOIS DES CHAMPS,
353757701,00068,35375770100068,O,2013-03-01,01,2021,,2023-11-30T10:18:09,true,1,,201,,RUE,DE LA GROTTE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2013-03-01,A,ECURIES JOSE NICOLAS,,,,93.19Z,NAFRev2,N,0.851523,49.67337,0.95,housenumber,201 Rue de la Grotte 76760 Criquetot-sur-Ouville,76198_0105_00201,G,201 RUE DE LA GROTTE,
353757701,00076,35375770100076,O,2013-03-01,,,,2019-11-14T14:00:57,false,2,,201,,RUE,DE LA GROTTE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,46.23Z,NAFRev2,N,0.851523,49.67337,0.95,housenumber,201 Rue de la Grotte 76760 Criquetot-sur-Ouville,76198_0105_00201,G,201 RUE DE LA GROTTE,
377743943,00013,37774394300013,O,1990-03-20,NN,,,2019-11-14T14:00:57,true,3,,,,,FERME LE BEAUMONT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.848348,49.663494,0.58,street,Rue de Beaumont 76760 Criquetot-sur-Ouville,76198_0018,G,RUE DE BEAUMONT,
378258347,00046,37825834700046,O,2020-12-18,,,,2022-07-27T04:02:15,true,2,,61,,RUE,DES FORRIERES,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,68.20A,NAFRev2,N,0.841639,49.681166,0.95,housenumber,61 Rue des Forrieres 76760 Criquetot-sur-Ouville,76198_0077_00061,G,61 RUE DES FORRIERES,
378420277,00014,37842027700014,O,1990-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
382135119,00016,38213511900016,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE CENTRE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,60.2L,NAF1993,N,0.847714,49.683789,0.47,street,Rue de l’Abbe Lemire 76760 Criquetot-sur-Ouville,76198_0005,G,RUE DE L ABBE LEMIRE,
383796638,00013,38379663800013,O,1992-01-02,,,,2019-11-14T14:00:57,false,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
387524713,00014,38752471300014,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE CENTRE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,60.2M,NAF1993,N,0.847714,49.683789,0.47,street,Rue de l’Abbe Lemire 76760 Criquetot-sur-Ouville,76198_0005,G,RUE DE L ABBE LEMIRE,
387874852,00016,38787485200016,O,1992-06-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388052177,00010,38805217700010,O,1992-06-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
389943903,00010,38994390300010,O,1992-09-29,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391030814,00027,39103081400027,O,2009-06-15,,,,2019-11-14T14:00:57,true,2,,1754,,RUE,GRANDE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.845679,49.675628,0.7,street,Rue Grande 76760 Criquetot-sur-Ouville,76198_0086,G,RUE GRANDE,
391106440,00012,39110644000012,O,1993-05-11,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391837184,00012,39183718400012,O,1993-06-01,NN,,4399CZ,2019-11-14T14:00:57,true,3,,,,HAM,DE BEAUMONT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.848348,49.663494,0.93,street,Rue de Beaumont 76760 Criquetot-sur-Ouville,76198_0018,G,RUE DE BEAUMONT,
392687687,00013,39268768700013,O,1993-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,29.5E,NAF1993,O,,,0,,,,,,
393458096,00012,39345809600012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DE L'EGLISE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,0.848557,49.679879,0.41,street,Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010,G,RUE DE L AVENIR,
399629658,00028,39962965800028,O,2001-04-07,NN,,,2019-11-14T14:00:57,true,4,,,,,MANTOT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2L,NAFRev1,N,0.838901,49.674946,0.92,street,Rue de Mantot 76760 Criquetot-sur-Ouville,76198_0120,G,RUE DE MANTOT,
402486641,00010,40248664100010,O,1995-07-01,01,2021,1071CB,2023-11-30T10:27:24,true,5,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
402624753,00016,40262475300016,O,1995-10-01,,,,2019-11-14T14:00:57,false,3,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
402686984,00012,40268698400012,O,1995-10-02,NN,,8121ZZ,2019-11-14T14:00:57,true,7,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
403015795,00012,40301579500012,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BEAUMONT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.848348,49.663494,0.93,street,Rue de Beaumont 76760 Criquetot-sur-Ouville,76198_0018,G,RUE DE BEAUMONT,
404508830,00019,40450883000019,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,4,LA FORGE,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.845567,49.677531,0.32,street,Rue des Forrieres 76760 Criquetot-sur-Ouville,76198_0077,D,RUE DES FORRIERES,
404508848,00011,40450884800011,O,1984-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404508855,00016,40450885500016,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409970134,00014,40997013400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE L'EGLISE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,93.0N,NAF1993,N,0.848557,49.679879,0.41,street,Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010,G,RUE DE L AVENIR,
411066640,00029,41106664000029,O,2022-12-12,,,,2023-07-01T11:39:08,true,1,,535,,,RUE DES FERRIERES,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,35.11Z,NAFRev2,N,0.845567,49.677531,0.83,housenumber,535 Rue des Forrieres 76760 Criquetot-sur-Ouville,76198_0077_00535,G,535 RUE DES FORRIERES,
412892739,00027,41289273900027,O,2008-12-01,NN,,,2020-08-25T10:40:45,false,3,,470,,RUE,DE LA CAMPAGNE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,01.50Z,NAFRev2,O,0.859491,49.670088,0.94,housenumber,470 Rue de la Campagne 76760 Criquetot-sur-Ouville,76198_0035_00470,G,470 RUE DE LA CAMPAGNE,
413930827,00014,41393082700014,O,1996-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414572578,00014,41457257800014,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE L EGLISE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.848557,49.679879,0.55,street,Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010,G,RUE DE L AVENIR,
415170828,00016,41517082800016,O,1998-01-07,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,299,,RUE,DE L'AVENIR,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.847615,49.678427,0.95,housenumber,299 Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010_00299,G,299 RUE DE L AVENIR,
415170828,00024,41517082800024,O,1998-01-07,NN,,,2019-11-14T14:00:57,false,3,,,,,SALLE POLYVALENTE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
418618815,00017,41861881500017,O,1997-12-02,NN,,,2019-11-14T14:00:57,true,3,CHEZ M. COQUEREL FABRICE,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
419170915,00013,41917091500013,O,1998-05-26,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422635052,00034,42263505200034,O,2020-12-18,,,,2021-10-20T03:40:52,true,2,,61,,RUE,DES FORRIERES,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,0.841639,49.681166,0.95,housenumber,61 Rue des Forrieres 76760 Criquetot-sur-Ouville,76198_0077_00061,G,61 RUE DES FORRIERES,
424966133,00029,42496613300029,O,2005-06-01,,,,2019-11-14T14:00:57,false,2,,,,RUE,GRANDE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,R.T.P.,,,,77.11A,NAFRev2,N,0.845679,49.675628,0.95,street,Rue Grande 76760 Criquetot-sur-Ouville,76198_0086,G,RUE GRANDE,
427863162,00017,42786316200017,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427886007,00017,42788600700017,O,1970-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427886015,00010,42788601500010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430976340,00017,43097634000017,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE DOUDEVILLE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.851463,49.673035,0.52,street,Rue de la Grotte 76760 Criquetot-sur-Ouville,76198_0105,G,RUE DE LA GROTTE,
432156859,00022,43215685900022,O,2020-02-01,,,,2021-02-23T13:13:16,true,1,,650,,RUE,DE L'AVENIR,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ANTOINE LEFORESTIER ANTIQUITES / BROCANTE,47.89Z,NAFRev2,N,0.849361,49.681201,0.95,housenumber,650 Rue de l’Avenir 76760 Criquetot-sur-Ouville,76198_0010_00650,G,650 RUE DE L AVENIR,
432316834,00014,43231683400014,O,2000-05-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
432862514,00010,43286251400010,O,2000-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,ALL,DE BOURGOGNE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.85448,49.670345,0.31,street,Rue de la Campagne 76760 Criquetot-sur-Ouville,76198_0035,G,RUE DE LA CAMPAGNE,
432862514,00028,43286251400028,O,2011-10-26,,,,2022-08-30T03:51:52,true,1,,1070,,RUE,DES FORRIERES,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,68.20A,NAFRev2,N,0.85104,49.676004,0.95,housenumber,1070 Rue des Forrieres 76760 Criquetot-sur-Ouville,76198_0077_01070,G,1070 RUE DES FORRIERES,
433843000,00046,43384300000046,O,2019-05-30,,,,2021-06-19T11:49:00,false,1,,1560,,RUE,DE LA GROTTE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2019-05-30,A,,,,,68.20A,NAFRev2,N,0.849731,49.684694,0.95,housenumber,1560 Rue de la Grotte 76760 Criquetot-sur-Ouville,76198_0105_01560,G,1560 RUE DE LA GROTTE,
434730479,00012,43473047900012,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434951737,00023,43495173700023,O,2009-10-01,,,,2021-02-23T13:17:00,true,5,,777,,RUE,CHARLES ANGRAND,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,LEB2011,43.99C,NAFRev2,N,0.846809,49.684033,0.95,housenumber,777 Rue Charles Angrand 76760 Criquetot-sur-Ouville,76198_0042_00777,G,777 RUE CHARLES ANGRAND,
437910870,00025,43791087000025,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,4,,33,C,RTE,D OUVILLE L'ABBAYE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.847714,49.683789,0.49,street,Rue de l’Abbe Lemire 76760 Criquetot-sur-Ouville,76198_0005,G,RUE DE L ABBE LEMIRE,
439782723,00019,43978272300019,O,2001-10-31,NN,,,2019-11-14T14:00:57,false,3,,,,,HAMEAU DE L EGLISE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.7621264,49.4939805,0.89,poi.residential,hameau de l'Église (Zone résidentielle) Notre-Dame-de-Bliquetuit,https://osm.org/way/60534268,G,,
441375540,00016,44137554000016,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOIS DES CHAMPS,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.844518,49.685766,0.83,street,Rue du Bois des Champs 76760 Criquetot-sur-Ouville,76198_0025,G,RUE DU BOIS DES CHAMPS,
442053062,00026,44205306200026,O,2009-10-01,,,,2021-02-23T13:23:51,true,1,,1077,,RUE,DE BEAUMONT,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,0.848717,49.662834,0.95,housenumber,1077 Rue de Beaumont 76760 Criquetot-sur-Ouville,76198_0018_01077,G,1077 RUE DE BEAUMONT,
449750553,00017,44975055300017,O,2003-09-01,NN,,4211ZA,2019-11-14T14:00:57,true,5,,,,RUE,GRANDE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,42.11Z,NAFRev2,N,0.845679,49.675628,0.95,street,Rue Grande 76760 Criquetot-sur-Ouville,76198_0086,G,RUE GRANDE,
451315386,00024,45131538600024,O,2003-11-01,NN,,,2019-11-14T14:00:57,false,3,,2470,,RUE,GRANDE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2004-12-31,F,MONSIEUR AUER HUGUES,,,,51.5F,NAFRev1,O,0.845679,49.675628,0.7,street,Rue Grande 76760 Criquetot-sur-Ouville,76198_0086,G,RUE GRANDE,
451432959,00018,45143295900018,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,152,,RTE,DE GREMONVILLE,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.838306,49.678864,0.87,housenumber,152 Route de Gremonville 76760 Criquetot-sur-Ouville,76198_0095_00152,G,152 ROUTE DE GREMONVILLE,
452272263,00024,45227226300024,O,2019-09-30,,,,2020-11-10T03:48:57,true,1,,1070,,RUE,DES FORRIERES,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,0.85104,49.676004,0.95,housenumber,1070 Rue des Forrieres 76760 Criquetot-sur-Ouville,76198_0077_01070,G,1070 RUE DES FORRIERES,
452537244,00017,45253724400017,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,221,,RUE,DES FORRIERES,76760,CRIQUETOT-SUR-OUVILLE,,,76198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.84295,49.679552,0.95,housenumber,221 Rue des Forrieres 76760 Criquetot-sur-Ouville,76198_0077_00221,G,221 RUE DES FORRIERES,