id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142289,2021-02-25,000001,Vente,7500,,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0156,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.013858,43.838338
2021-142289,2021-02-25,000001,Vente,7500,,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0157,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.01386,43.838309
2021-142289,2021-02-25,000001,Vente,7500,,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0177,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,88,3.013976,43.838232
2021-142289,2021-02-25,000001,Vente,7500,,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0178,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,65,3.014018,43.83827
2021-142646,2021-03-09,000001,Vente,19500,5115,,CENOMES HAUT,B043,12360,12147,Montagnol,12,,,121470000G0407,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,46,3.025591,43.808483
2021-142646,2021-03-09,000001,Vente,19500,,,CENOMES HAUT,B043,12360,12147,Montagnol,12,,,121470000G0412,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.025667,43.808736
2021-143605,2021-03-30,000001,Vente,140000,,,LE BOUIS,B012,12360,12147,Montagnol,12,,,121470000C0194,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.034436,43.847842
2021-143605,2021-03-30,000001,Vente,140000,,,LE BOUIS,B012,12360,12147,Montagnol,12,,,121470000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.034408,43.847443
2021-143605,2021-03-30,000001,Vente,140000,,,LE BOUIS,B012,12360,12147,Montagnol,12,,,121470000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.034644,43.847701
2021-143605,2021-03-30,000001,Vente,140000,,,LE BOUIS,B012,12360,12147,Montagnol,12,,,121470000C0206,,,,,,,,,,,,,0,,,,,J,jardins,,,390,3.035052,43.847367
2021-143605,2021-03-30,000001,Vente,140000,5033,,LE BOUIS,B012,12360,12147,Montagnol,12,,,121470000C0207,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,278,3.034913,43.847567
2021-143605,2021-03-30,000001,Vente,140000,,,LE BOUIS,B012,12360,12147,Montagnol,12,,,121470000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.034946,43.847718
2021-143605,2021-03-30,000001,Vente,140000,,,LA BARRAQUE,B004,12360,12147,Montagnol,12,,,121470000C0209,,,,,,,,,,,,,0,,,,,J,jardins,,,438,3.035255,43.847555
2021-143828,2021-04-16,000001,Vente,60000,5126,,CENOMES HAUT,B043,12360,12147,Montagnol,12,,,121470000G0430,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,217,3.025438,43.809363
2021-144613,2021-05-17,000001,Vente,10000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0257,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.013134,43.818433
2021-144613,2021-05-17,000001,Vente,10000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17660,3.015605,43.81826
2021-144613,2021-05-17,000001,Vente,10000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20090,3.015605,43.81826
2021-144613,2021-05-17,000001,Vente,10000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56077,3.015605,43.81826
2021-144613,2021-05-17,000001,Vente,10000,,,BOUVASSAT,B014,12360,12147,Montagnol,12,,,121470000F0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,3.017432,43.819159
2021-148920,2021-11-18,000001,Vente,10000,5014,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0166,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,78,3.013636,43.83814
2021-149076,2021-11-26,000001,Vente,25000,5114,A,CENOMES HAUT,B043,12360,12147,Montagnol,12,,,121470000G0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,3.026281,43.808678
2021-149153,2021-11-29,000001,Vente,63650,,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0179,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,66,3.014065,43.838314
2021-149153,2021-11-29,000001,Vente,63650,,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.014126,43.83834
2021-149153,2021-11-29,000001,Vente,63650,5019,A,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0181,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,50,3.014104,43.838396
2021-149153,2021-11-29,000001,Vente,63650,,,MONTAGNOL,B116,12360,12147,Montagnol,12,,,121470000D0300,,,,,,,,,,,,,0,,,,,T,terres,,,171,3.014362,43.838136
2021-149538,2021-12-06,000001,Vente,3000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0259,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.017596,43.817063
2021-149538,2021-12-06,000001,Vente,3000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5350,3.01732,43.816718
2021-149538,2021-12-06,000001,Vente,3000,,,CAMI DE LA ROQUE,B024,12360,12147,Montagnol,12,,,121470000F0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5304,3.016005,43.806938
2021-149538,2021-12-06,000001,Vente,3000,,,CAMI DE LA ROQUE,B024,12360,12147,Montagnol,12,,,121470000F0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5304,3.016005,43.806938
2021-149538,2021-12-06,000001,Vente,3000,,,CAMI DE LA ROQUE,B024,12360,12147,Montagnol,12,,,121470000F0639,,,,,,,,,,,,,0,,,,,T,terres,,,2642,3.016339,43.806683
2021-149538,2021-12-06,000001,Vente,3000,,,CAMI DE LA ROQUE,B024,12360,12147,Montagnol,12,,,121470000F0639,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.016339,43.806683
2021-149999,2021-12-15,000001,Vente,12000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0257,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.013134,43.818433
2021-149999,2021-12-15,000001,Vente,12000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17660,3.015605,43.81826
2021-149999,2021-12-15,000001,Vente,12000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,56077,3.015605,43.81826
2021-149999,2021-12-15,000001,Vente,12000,,,LE TRAVERS,B170,12360,12147,Montagnol,12,,,121470000F0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20090,3.015605,43.81826
2021-149999,2021-12-15,000001,Vente,12000,,,BOUVASSAT,B014,12360,12147,Montagnol,12,,,121470000F0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,3.017432,43.819159
