id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325789,2020-01-17,000001,Vente,260000,13,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000D0472,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,455,1.438347,48.775437
2020-325789,2020-01-17,000001,Vente,260000,13,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000D0472,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,695,1.438347,48.775437
2020-325807,2020-01-24,000001,Vente,145000,,,LES GUETTIERES,B046,28410,28001,Abondant,28,,,280010000F0451,,,,,,,,,,,,,0,,,,,T,terres,,,651,1.439107,48.778953
2020-325807,2020-01-24,000001,Vente,145000,4,,RUE DES GUETTIERES,0106,28410,28001,Abondant,28,,,280010000F0925,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,711,1.438963,48.778664
2020-325807,2020-01-24,000001,Vente,145000,4,,RUE DES GUETTIERES,0106,28410,28001,Abondant,28,,,280010000F0925,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,470,1.438963,48.778664
2020-325866,2020-01-18,000001,Vente,205000,2,B,RUE DE LA CORNE DE CERF,0055,28410,28001,Abondant,28,,,280010000E1040,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,593,1.43233,48.774413
2020-325921,2020-01-20,000001,Vente,70000,,,ALL DU CHATEAU,0049,28410,28001,Abondant,28,,,280010000F1635,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.438592,48.782628
2020-325921,2020-01-20,000001,Vente,70000,,,ALL DU CHATEAU,0049,28410,28001,Abondant,28,,,280010000F1636,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.438619,48.782558
2020-325921,2020-01-20,000001,Vente,70000,,,AV DE LA RESIDENCE,0143,28410,28001,Abondant,28,,,280010000F1643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,1.438532,48.782514
2020-325921,2020-01-20,000001,Vente,70000,,,AV DE LA RESIDENCE,0143,28410,28001,Abondant,28,,,280010000F1646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,1.438446,48.782415
2020-325921,2020-01-20,000001,Vente,70000,,,PARC,B079,28410,28001,Abondant,28,,,280010000F1663,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.438438,48.782427
2020-325959,2020-02-08,000001,Vente,110000,2,,RUE DU POTAGER,0193,28410,28001,Abondant,28,,,280010000F1593,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,142,1.440276,48.785197
2020-326038,2020-02-21,000002,Vente,4000,2,A,IMP DU PUITS,0203,28410,28001,Abondant,28,,,280010000E1334,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,105,1.431158,48.774947
2020-326083,2020-02-19,000001,Vente,348000,56,,AV D ABONDANT,0001,28410,28001,Abondant,28,,,280010000F1317,,,,,,,,,,,,,0,1,Maison,257,8,S,sols,,,895,1.435734,48.781888
2020-326083,2020-02-19,000001,Vente,348000,56,,AV D ABONDANT,0001,28410,28001,Abondant,28,,,280010000F1317,,,,,,,,,,,,,0,1,Maison,257,8,AG,terrains d'agrément,,,2109,1.435734,48.781888
2020-326095,2020-02-14,000001,Vente,155000,8,,RUE DE L ECHALIER,0075,28410,28001,Abondant,28,,,280010000F1433,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.439303,48.782029
2020-326095,2020-02-14,000001,Vente,155000,,,ABONDANT,B002,28410,28001,Abondant,28,,,280010000F1435,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,1.43912,48.78215
2020-326095,2020-02-14,000001,Vente,155000,8,A,RUE DE L ECHALIER,0075,28410,28001,Abondant,28,,,280010000F1678,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,106,1.439134,48.78202
2020-326095,2020-02-14,000001,Vente,155000,,,ABONDANT,B002,28410,28001,Abondant,28,,,280010000F1679,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.439076,48.782016
2020-326202,2020-03-06,000001,Vente,135000,6,B,ALL DU CHATEAU,0049,28410,28001,Abondant,28,,,280010000F1211,,,10,,3,46.6,9,,,,,,3,2,Appartement,46,2,,,,,,1.443638,48.78177
2020-326222,2020-03-07,000001,Vente,241000,9,,RUE DE LA DEMOISELLE,0066,28410,28001,Abondant,28,,,280010000F1429,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,901,1.441542,48.784224
2020-326240,2020-03-17,000001,Vente,218000,1,B,RUE DE LA DEMOISELLE,0066,28410,28001,Abondant,28,,,280010000F1325,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,97,1.440225,48.783678
2020-326240,2020-03-17,000001,Vente,218000,,,RUE DE LA DEMOISELLE,0066,28410,28001,Abondant,28,,,280010000F1326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,1.440623,48.783526
2020-326240,2020-03-17,000001,Vente,218000,,,RUE DE LA DEMOISELLE,0066,28410,28001,Abondant,28,,,280010000F1327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,1.44109,48.78333
2020-326275,2020-03-17,000001,Vente,327000,16,B,RUE DE BU,0046,28410,28001,Abondant,28,,,280010000D0035,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,991,1.44668,48.779636
2020-326275,2020-03-17,000001,Vente,327000,,,RUE DE BU,0046,28410,28001,Abondant,28,,,280010000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,994,1.446871,48.779558
2020-326336,2020-03-24,000001,Vente,309600,21,,RUE DU CLOS DES PERCHES,0152,28410,28001,Abondant,28,,,280010000F1403,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,978,1.442558,48.781044
2020-326382,2020-04-29,000001,Vente,185000,329,,RUE DE L ECHALIER,0075,28410,28001,Abondant,28,,,280010000F0536,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,POTAG,Jardin potager,852,1.438769,48.781765
2020-326382,2020-04-29,000001,Vente,185000,329,,RUE DE L ECHALIER,0075,28410,28001,Abondant,28,,,280010000F0536,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,334,1.438769,48.781765
2020-326442,2020-05-13,000001,Vente,148000,27,,GR GRANDE RUE,0093,28410,28001,Abondant,28,,,280010000F1230,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,515,1.44113,48.785648
2020-326449,2020-05-14,000001,Vente,285000,4,,RUE DU BOUT DE VILLE,0037,28410,28001,Abondant,28,,,280010000F0630,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,960,1.443046,48.788001
2020-326481,2020-05-25,000001,Vente,3500,,,LA PANTOUFLE,B078,28410,28001,Abondant,28,,,280010000A0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4213,1.367207,48.805132
2020-326501,2020-05-27,000001,Vente,325000,4,B,RUE DE LA CROIX DES VIGNES,0060,28410,28001,Abondant,28,,,280010000F1366,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,958,1.440906,48.780288
2020-326543,2020-05-29,000001,Vente,157500,3,,IMP DE LA REPUBLIQUE,0217,28410,28001,Abondant,28,,,280010000E0866,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,952,1.429058,48.776849
2020-326580,2020-06-03,000001,Vente,240000,14,,RUE DE BU,0046,28410,28001,Abondant,28,,,280010000D0486,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,901,1.44577,48.779768
2020-326688,2020-06-19,000001,Vente,390000,1,,ALL DU CHATEAU,0049,28410,28001,Abondant,28,,,280010000F0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1853,1.440297,48.783318
2020-326688,2020-06-19,000001,Vente,390000,,,GR GRANDE RUE,0093,28410,28001,Abondant,28,,,280010000F1288,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.440389,48.783198
2020-326688,2020-06-19,000001,Vente,390000,,,GR GRANDE RUE,0093,28410,28001,Abondant,28,,,280010000F1289,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.440335,48.783412
2020-326688,2020-06-19,000001,Vente,390000,57,,GR GRANDE RUE,0093,28410,28001,Abondant,28,,,280010000F1290,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,94,1.440095,48.783417
2020-326713,2020-05-29,000002,Vente,65000,,,RUE DE L ORNETTE,0175,28410,28001,Abondant,28,,,280010000D0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,1.444549,48.777446
2020-326713,2020-05-29,000002,Vente,65000,,,RUE DE L ORNETTE,0175,28410,28001,Abondant,28,,,280010000D0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,818,1.444062,48.777233
2020-326713,2020-05-29,000002,Vente,65000,,,RUE DE L ORNETTE,0175,28410,28001,Abondant,28,,,280010000D0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.443423,48.77686
2020-326730,2020-06-26,000001,Vente,290000,7,,RUE DES TROIS POMMIERS,0245,28410,28001,Abondant,28,,,28001000ZD0036,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,652,1.446126,48.790195
2020-326730,2020-06-26,000001,Vente,290000,7,,RUE DES TROIS POMMIERS,0245,28410,28001,Abondant,28,,,28001000ZD0036,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,1.446126,48.790195
2020-326770,2020-06-10,000001,Vente,228000,6,,RUE DES GLANDS,0105,28410,28001,Abondant,28,,,280010000B0474,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1295,1.421835,48.795789
2020-326848,2020-07-01,000001,Vente,250000,1,,RUE DE L'ARTISANAT,0231,28410,28001,Abondant,28,,,28001000ZK0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1843,0,S,sols,,,2074,1.430801,48.772367
2020-326848,2020-07-01,000001,Vente,250000,,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,28001000ZK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,1.431077,48.772434
2020-326907,2020-07-03,000001,Vente,143000,214,A,RUE DES BUIS,0047,28410,28001,Abondant,28,,,280010000E1010,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,524,1.426921,48.776539
2020-326907,2020-07-03,000001,Vente,143000,,,BRISSARD,B013,28410,28001,Abondant,28,,,280010000E1012,,,,,,,,,,,,,0,,,,,S,sols,,,427,1.426712,48.776681
2020-326919,2020-07-10,000001,Vente,297000,21,,RUE DES GUETTIERES,0106,28410,28001,Abondant,28,,,280010000F1237,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,534,1.43796,48.778016
2020-326919,2020-07-10,000001,Vente,297000,21,,RUE DES GUETTIERES,0106,28410,28001,Abondant,28,,,280010000F1237,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,682,1.43796,48.778016
2020-326930,2020-07-10,000002,Vente,7500,,,RUE DE LA DEMOISELLE,0066,28410,28001,Abondant,28,,,280010000F1512,,,,,,,,,,,,,0,,,,,P,prés,,,43,1.441139,48.78525
2020-326930,2020-07-10,000002,Vente,7500,,,RUE DE LA DEMOISELLE,0066,28410,28001,Abondant,28,,,280010000F1681,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,1.441008,48.785168
2020-326932,2020-07-02,000001,Vente,33280,,,RUE DE L ORNETTE,0175,28410,28001,Abondant,28,,,280010000D0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,1.443754,48.776909
2020-326932,2020-07-02,000001,Vente,33280,,,RUE DE L ORNETTE,0175,28410,28001,Abondant,28,,,280010000D0651,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.443525,48.776755
2020-326934,2020-07-02,000001,Vente,31720,,,RUE DE L ORNETTE,0175,28410,28001,Abondant,28,,,280010000D0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,1.443663,48.776946
2020-326934,2020-07-02,000001,Vente,31720,,,RUE DE L ORNETTE,0175,28410,28001,Abondant,28,,,280010000D0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.443474,48.776809
2020-327028,2020-08-05,000001,Vente,197500,6,,RUE DU POINT DU JOUR,0186,28410,28001,Abondant,28,,,280010000F0269,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,611,1.44015,48.782122
2020-327036,2020-08-04,000001,Vente,361800,2,,RTE DE BRISSARD,0043,28410,28001,Abondant,28,,,280010000A0283,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1403,1.411487,48.77098
2020-327036,2020-08-04,000001,Vente,361800,,,LE BOIS PRIEUR,B007,28410,28001,Abondant,28,,,280010000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,3712,1.410291,48.770665
2020-327036,2020-08-04,000001,Vente,361800,,,LE BOIS PRIEUR,B007,28410,28001,Abondant,28,,,280010000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,8378,1.411504,48.771086
2020-327058,2020-07-31,000001,Vente,222000,35,,GR GRANDE RUE,0093,28410,28001,Abondant,28,,,280010000F1291,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.440744,48.785281
2020-327058,2020-07-31,000001,Vente,222000,35,,GR GRANDE RUE,0093,28410,28001,Abondant,28,,,280010000F1292,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,372,1.440613,48.785403
2020-327058,2020-07-31,000001,Vente,222000,,,RUE DE LA DEMOISELLE,0066,28410,28001,Abondant,28,,,280010000F1682,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,1.440835,48.785301
2020-327075,2020-08-10,000001,Vente,256600,148,B,RUE DE LA CROIX DES VIGNES,0060,28410,28001,Abondant,28,,,280010000F0761,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,380,1.442748,48.778803
2020-327075,2020-08-10,000001,Vente,256600,148,B,RUE DE LA CROIX DES VIGNES,0060,28410,28001,Abondant,28,,,280010000F0761,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1300,1.442748,48.778803
2020-327075,2020-08-10,000001,Vente,256600,,,LES HAUTES PERCHES,B052,28410,28001,Abondant,28,,,280010000F0762,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.442678,48.778601
2020-327079,2020-07-21,000002,Vente,46000,36,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000E1325,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,483,1.435596,48.774525
2020-327079,2020-07-21,000002,Vente,46000,36,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000E1326,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.435461,48.774482
2020-327080,2020-07-21,000001,Vente,145000,36,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000E1326,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.435461,48.774482
2020-327080,2020-07-21,000001,Vente,145000,36,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000E1327,,,,,,,,,,,,,0,,,,,S,sols,,,1340,1.435219,48.774467
2020-327122,2020-08-17,000001,Vente,258000,6,,RUE DE LA REPUBLIQUE,0218,28410,28001,Abondant,28,,,280010000E0865,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,990,1.428768,48.776623
2020-327134,2020-08-24,000001,Vente,285460,,,RUE DE LA BRIQUETERIE,0040,28410,28001,Abondant,28,,,280010000E1211,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.425364,48.779176
2020-327134,2020-08-24,000001,Vente,285460,,,LA BRIQUETERIE,B012,28410,28001,Abondant,28,,,280010000E1220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,985,1.426736,48.779039
2020-327134,2020-08-24,000001,Vente,285460,,,LA BRIQUETERIE,B012,28410,28001,Abondant,28,,,280010000E1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1412,1.42696,48.779
2020-327134,2020-08-24,000001,Vente,285460,,,RUE DE LA BRIQUETERIE,0040,28410,28001,Abondant,28,,,280010000E1224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,934,1.426525,48.779113
2020-327134,2020-08-24,000001,Vente,285460,20,,RUE DE LA BRIQUETERIE,0040,28410,28001,Abondant,28,,,280010000E1234,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,1107,1.425927,48.779086
2020-327134,2020-08-24,000001,Vente,285460,20,,RUE DE LA BRIQUETERIE,0040,28410,28001,Abondant,28,,,280010000E1234,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1000,1.425927,48.779086
2020-327134,2020-08-24,000001,Vente,285460,,,RUE DE LA BRIQUETERIE,0040,28410,28001,Abondant,28,,,280010000E1237,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.425765,48.779651
2020-327136,2020-08-07,000001,Vente,78000,37,,GR GRANDE RUE,0093,28410,28001,Abondant,28,,,280010000F1594,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,301,1.440231,48.785094
2020-327230,2020-09-05,000001,Vente,145000,248,,RUE DES MARCHES,0131,28410,28001,Abondant,28,,,280010000E0830,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,368,1.432432,48.776284
2020-327330,2020-09-17,000001,Vente,313200,5,,RUE DU CHATEAU D EAU,0051,28410,28001,Abondant,28,,,280010000D0495,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1052,1.444589,48.775276
2020-327424,2020-09-30,000001,Vente,1,,,LES HAUTES PERCHES,B052,28410,28001,Abondant,28,,,280010000F1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,,
2020-327424,2020-09-30,000001,Vente,1,,,LES HAUTES PERCHES,B052,28410,28001,Abondant,28,,,280010000F1416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,,
2020-327424,2020-09-30,000001,Vente,1,,,LES HAUTES PERCHES,B052,28410,28001,Abondant,28,,,280010000F1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,,
2020-327438,2020-10-02,000001,Vente,26688.2,,,LE CHAPITRE,B021,28410,28001,Abondant,28,,,28001000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,6315,1.456067,48.780022
2020-327438,2020-10-02,000001,Vente,26688.2,,,LE CHAPITRE,B021,28410,28001,Abondant,28,,,28001000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,18995,1.456067,48.780022
2020-327481,2020-09-18,000001,Vente,161500,5001,,LES COTES DE FERMAINCOURT,B029,28410,28001,Abondant,28,,,280010000A0392,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1078,1.407462,48.769392
2020-327481,2020-09-18,000001,Vente,161500,5001,,LES COTES DE FERMAINCOURT,B029,28410,28001,Abondant,28,,,280010000A0392,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,6860,1.407462,48.769392
2020-327522,2020-09-19,000001,Vente,133000,3,,RUE DU MARQUIS,0138,28410,28001,Abondant,28,,,280010000F1480,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,490,1.425361,48.786766
2020-327522,2020-09-19,000001,Vente,133000,3,,RUE DU MARQUIS,0138,28410,28001,Abondant,28,,,280010000F1480,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,SPORT,Terrain de sport,1000,1.425361,48.786766
2020-327522,2020-09-19,000001,Vente,133000,,,LA SABOTERIE,B102,28410,28001,Abondant,28,,,280010000F1481,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.425832,48.786697
2020-327569,2020-10-02,000001,Vente,165000,30,,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000E0612,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,213,1.437089,48.77534
2020-327622,2020-10-05,000001,Vente,238000,2,B,ALL DU CHATEAU,0049,28410,28001,Abondant,28,,,280010000F1489,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,648,1.441113,48.782574
2020-327622,2020-10-05,000001,Vente,238000,,,ALL DU CHATEAU,0049,28410,28001,Abondant,28,,,280010000F1492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,1.441031,48.782406
2020-327643,2020-10-16,000001,Vente,230000,28,B,RUE DE DREUX,0068,28410,28001,Abondant,28,,,280010000E0611,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,760,1.437285,48.775506
2020-327703,2020-10-14,000001,Vente,70000,,,ALL DU CHATEAU,0049,28410,28001,Abondant,28,,,280010000F1634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,179,1.438392,48.78262
2020-327703,2020-10-14,000001,Vente,70000,,,AV DE LA RESIDENCE,0143,28410,28001,Abondant,28,,,280010000F1642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.438342,48.782577
2020-327703,2020-10-14,000001,Vente,70000,,,AV DE LA RESIDENCE,0143,28410,28001,Abondant,28,,,280010000F1645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,1.438291,48.782495
2020-327839,2020-10-30,000001,Vente,289000,23,,RUE DES GUETTIERES,0106,28410,28001,Abondant,28,,,280010000F1305,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,667,1.437658,48.778144
2020-327839,2020-10-30,000001,Vente,289000,,,RUE DES GUETTIERES,0106,28410,28001,Abondant,28,,,280010000F1308,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.437771,48.778089
2020-327883,2020-10-21,000001,Vente,197720,1,,RUE DE LA HALERIE,0116,28410,28001,Abondant,28,,,280010000B0407,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,567,1.431531,48.794113
2020-327883,2020-10-21,000001,Vente,197720,1,,RUE DE LA HALERIE,0116,28410,28001,Abondant,28,,,280010000B0407,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,351,1.431531,48.794113
2020-327883,2020-10-21,000001,Vente,197720,1,,RUE D ANET,0007,28410,28001,Abondant,28,,,280010000B0417,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.431772,48.794192
2020-327936,2020-11-20,000001,Vente,269000,21,,RUE DES MINIERES,0149,28410,28001,Abondant,28,,,280010000F0660,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,720,1.431826,48.786666
2020-327936,2020-11-20,000001,Vente,269000,21,,RUE DES MINIERES,0149,28410,28001,Abondant,28,,,280010000F0660,,,,,,,,,,,,,0,1,Maison,156,8,AG,terrains d'agrément,,,1822,1.431826,48.786666
2020-327939,2020-11-20,000001,Vente,120000,111,,RUE DE L ECHALIER,0075,28410,28001,Abondant,28,,,280010000F0516,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,594,1.439675,48.782529
2020-328031,2020-11-27,000001,Vente,310000,1,,IMP DES PERCHES,0155,28410,28001,Abondant,28,,,280010000F1397,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,905,1.443627,48.781099
2020-328129,2020-12-08,000001,Vente,130000,5,C,RUE DE L ECHALIER,0075,28410,28001,Abondant,28,,,280010000F1272,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,721,1.439347,48.781326
2020-328129,2020-12-08,000001,Vente,130000,,,RUE DE L ECHALIER,0075,28410,28001,Abondant,28,,,280010000F1273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,1.439235,48.781555
2020-328196,2020-12-16,000001,Vente,10000,,,LA PANTOUFLE,B078,28410,28001,Abondant,28,,,280010000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,425,1.368907,48.802164
