siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,00404,13000725500404,O,2009-07-06,00,2019,,2021-10-27T08:03:43,false,2,,1410,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE FOURNES-EN-WEPPES,,,,84.11Z,NAFRev2,N,2.891981,50.583676,0.96,housenumber,1410 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01410,G,1410 RUE FAIDHERBE,
175902113,00778,17590211300778,O,1960-01-01,,,,2019-11-14T14:00:47,false,4,,1410,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,59536,WAVRIN CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE FOURNES-EN-WEPPES,,,,84.11Z,NAFRev2,N,2.891981,50.583676,0.96,housenumber,1410 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01410,G,1410 RUE FAIDHERBE,
215902503,00014,21590250300014,O,1983-03-01,11,2019,,2021-10-27T08:09:14,true,4,,,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.889162,50.58414,0.96,street,Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100,G,RUE FAIDHERBE,
215902503,00022,21590250300022,O,1983-12-21,02,2019,,2021-10-27T08:09:14,false,3,,179,,RUE,FRANCOIS RAOULT,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.88549,50.58426,0.91,housenumber,179 Rue Francois Marie Raoult 59134 Fournes-en-Weppes,59250_0120_00179,G,179 RUE FRANCOIS MARIE RAOULT,
265902502,00011,26590250200011,O,1983-03-01,01,2019,,2021-10-27T08:13:03,true,3,MAIRIE,,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.889162,50.58414,0.96,street,Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100,G,RUE FAIDHERBE,
295903553,00010,29590355300010,O,2004-02-10,,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,42.99Z,NAFRev2,N,2.889162,50.58414,0.96,street,Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100,G,RUE FAIDHERBE,
300754611,00014,30075461100014,O,,,,,2019-11-14T14:00:47,true,1,,134,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.889162,50.58414,0.83,street,Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100,G,RUE FAIDHERBE,
300929072,00027,30092907200027,O,1977-07-01,NN,,,2019-11-14T14:00:47,true,4,,156,,RUE,PASTEUR,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,2.88612,50.585039,0.96,housenumber,156 Rue Pasteur 59134 Fournes-en-Weppes,59250_0240_00156,G,156 RUE PASTEUR,
301073920,00011,30107392000011,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,A RENAUD,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.889162,50.58414,0.33,street,Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100,G,RUE FAIDHERBE,
304458326,00010,30445832600010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANCOIS RAOULD,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1986-01-08,F,,,,,81.21,NAP,N,2.889165,50.585339,0.81,street,Rue Francois Marie Raoult 59134 Fournes-en-Weppes,59250_0120,G,RUE FRANCOIS MARIE RAOULT,
305041741,00011,30504174100011,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,4,,1582,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,50.2Z,NAFRev1,O,2.894427,50.583527,0.96,housenumber,1582 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01582,G,1582 RUE FAIDHERBE,
305135584,00012,30513558400012,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,1,,1308,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,2.890443,50.58397,0.96,housenumber,1308 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01308,G,1308 RUE FAIDHERBE,
305523177,00015,30552317700015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,216,,RUE,RAOULT,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.888733,50.586104,0.93,housenumber,216 Rue Francois Marie Raoult 59134 Fournes-en-Weppes,59250_0120_00216,G,216 RUE FRANCOIS MARIE RAOULT,
305523177,00023,30552317700023,O,1995-01-01,NN,,,2021-10-23T03:46:58,true,3,,36,,PRV,PARVIS NOTRE DAME,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.4452609,49.0478089,0.74,poi.parking,Place du Parvis Notre-Dame (Parking) Coutances,https://osm.org/way/126054574,G,,
305523367,00012,30552336700012,O,,NN,,,2019-11-14T14:00:47,true,1,,216,,RUE,RAOULT,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,2.888733,50.586104,0.93,housenumber,216 Rue Francois Marie Raoult 59134 Fournes-en-Weppes,59250_0120_00216,G,216 RUE FRANCOIS MARIE RAOULT,
309960821,00028,30996082100028,O,,NN,,,2019-11-14T14:00:47,true,1,,672,,BD,VICTOR HUGO,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.897472,50.592921,0.85,housenumber,672 Boulevard Victor Hugo 59134 Fournes-en-Weppes,59250_0300_00672,G,672 BOULEVARD VICTOR HUGO,
310142930,00018,31014293000018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE LA JOIRIE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1987-05-08,F,,,,,01.00,NAP,N,2.87356,50.598412,0.79,street,Rue de la Joirie 59134 Fournes-en-Weppes,59250_0153,G,RUE DE LA JOIRIE,
310168802,00018,31016880200018,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,1516,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,2.893354,50.583648,0.96,housenumber,1516 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01516,G,1516 RUE FAIDHERBE,
310168802,00026,31016880200026,O,1999-10-13,NN,,,2019-11-14T14:00:47,false,5,,1399,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.23Z,NAFRev2,N,2.891809,50.583991,0.96,housenumber,1399 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01399,G,1399 RUE FAIDHERBE,
311325682,00012,31132568200012,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,189,,RUE,PASTEUR,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,2.886301,50.585329,0.96,housenumber,189 Rue Pasteur 59134 Fournes-en-Weppes,59250_0240_00189,G,189 RUE PASTEUR,
312195951,00016,31219595100016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,190,,RUE,FRANCOIS RAOULT,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2M,NAF1993,O,2.889071,50.586126,0.91,housenumber,190 Rue Francois Marie Raoult 59134 Fournes-en-Weppes,59250_0120_00190,G,190 RUE FRANCOIS MARIE RAOULT,
312796212,00016,31279621200016,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,1,,541,,RUE,PASTEUR,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,74.1A,NAF1993,N,2.889668,50.587718,0.96,housenumber,541 Rue Pasteur 59134 Fournes-en-Weppes,59250_0240_00541,G,541 RUE PASTEUR,
312893084,00011,31289308400011,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,389,,,HAMEAU DES PRES,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.900802,50.587245,0.9,housenumber,389 Chemin du Hameau des Pres 59134 Fournes-en-Weppes,59250_d568n9_00389,G,389 CHEMIN DU HAMEAU DES PRES,
313106544,00015,31310654400015,O,1977-07-29,11,2019,,2021-10-27T08:18:21,false,5,,541,,RUE,PASTEUR,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,,69.10Z,NAFRev2,O,2.889668,50.587718,0.96,housenumber,541 Rue Pasteur 59134 Fournes-en-Weppes,59250_0240_00541,G,541 RUE PASTEUR,
313106544,00023,31310654400023,O,2020-01-13,,,,2020-05-11T07:58:52,true,1,,701,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,69.10Z,NAFRev2,N,2.882545,50.58327,0.96,housenumber,701 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_00701,G,701 RUE FAIDHERBE,
313402687,00013,31340268700013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,54,,RUE,DU QUATRE SEPTEMBRE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.889334,50.583768,0.73,housenumber,54 Rue du 4 Septembre 59134 Fournes-en-Weppes,59250_0250_00054,G,54 RUE DU 4 SEPTEMBRE,
313422271,00087,31342227100087,O,2019-01-01,,,3311ZZ,2020-01-03T19:32:50,false,2,,223,,,RESIDENCE DELENEUVILLE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,ADS SERRURERIE,43.32B,NAFRev2,N,2.89543,50.584738,0.95,housenumber,223 Residence Daniel Deleneuville 59134 Fournes-en-Weppes,59250_a002_00223,G,223 RES DANIEL DELENEUVILLE,
313493967,00035,31349396700035,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,,2050,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2C,NAF1993,N,2.900261,50.583895,0.96,housenumber,2050 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_02050,G,2050 RUE FAIDHERBE,
314044348,00022,31404434800022,O,1986-07-01,NN,,,2019-11-14T14:00:47,false,5,,863,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.884304,50.583981,0.96,housenumber,863 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_00863,G,863 RUE FAIDHERBE,
314843988,00028,31484398800028,O,1986-05-12,12,2019,,2021-10-27T08:19:03,true,4,,436,,BD,HUGO,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.895414,50.591235,0.71,housenumber,436 Boulevard Victor Hugo 59134 Fournes-en-Weppes,59250_0300_00436,G,436 BOULEVARD VICTOR HUGO,
315278093,00010,31527809300010,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,4,,1137,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,85.1C,NAF1993,O,2.888182,50.584292,0.96,housenumber,1137 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01137,G,1137 RUE FAIDHERBE,
315278093,00028,31527809300028,O,1998-01-19,NN,,,2019-11-14T14:00:47,true,4,,1129,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,2.888054,50.584294,0.96,housenumber,1129 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01129,G,1129 RUE FAIDHERBE,
317411254,00020,31741125400020,O,2012-09-01,NN,,,2020-08-25T10:27:17,true,2,,2100,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2019-05-30,F,,,,,15.11Z,NAFRev2,O,2.90109,50.583953,0.96,housenumber,2100 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_02100,G,2100 RUE FAIDHERBE,
317650620,00022,31765062000022,O,1989-11-14,NN,,,2019-11-14T14:00:47,true,3,,1048,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.887076,50.584116,0.96,housenumber,1048 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01048,G,1048 RUE FAIDHERBE,
319316766,00017,31931676600017,O,1980-03-05,NN,,,2019-11-14T14:00:47,false,3,,395,,RES,DELENEUVILLE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4C,NAF1993,N,2.896485,50.58452,0.89,housenumber,395 Residence Daniel Deleneuville 59134 Fournes-en-Weppes,59250_a002_00395,G,395 RES DANIEL DELENEUVILLE,
319561742,00010,31956174200010,O,1980-02-15,NN,,,2020-08-25T10:28:18,true,6,,1270,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,,68.20B,NAFRev2,N,2.890008,50.584007,0.96,housenumber,1270 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01270,G,1270 RUE FAIDHERBE,
320342264,00639,32034226400639,O,1995-12-16,NN,,,2019-11-14T14:00:47,false,2,,216,,RUE,RAOULT,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,O,2.888733,50.586104,0.93,housenumber,216 Rue Francois Marie Raoult 59134 Fournes-en-Weppes,59250_0120_00216,G,216 RUE FRANCOIS MARIE RAOULT,
320342264,02262,32034226402262,O,1995-12-16,03,2019,,2021-10-27T08:21:41,false,3,,36,,,PARVIS NOTRE DAME,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.0948636,49.1153425,0.9,poi.parking,Parvis Notre-Dame (Parking) Saint-Lô,https://osm.org/way/37930288,G,,
320373095,00019,32037309500019,O,,NN,,,2019-11-14T14:00:47,true,1,,123,,RUE,DU QUATRE SEPTEMBRE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.889185,50.583092,0.74,housenumber,123 Rue du 4 Septembre 59134 Fournes-en-Weppes,59250_0250_00123,G,123 RUE DU 4 SEPTEMBRE,
321001075,00019,32100107500019,O,,NN,,,2019-11-14T14:00:47,true,1,,1196,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,67.01,NAP,N,2.88897,50.584156,0.96,housenumber,1196 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01196,G,1196 RUE FAIDHERBE,
321185407,00012,32118540700012,O,,,,,2019-11-14T14:00:47,true,1,,246,,RUE,PASTEUR,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.887006,50.585636,0.96,housenumber,246 Rue Pasteur 59134 Fournes-en-Weppes,59250_0240_00246,G,246 RUE PASTEUR,
321185415,00015,32118541500015,O,,NN,,,2019-11-14T14:00:47,true,1,,1279,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,2.890094,50.58417,0.96,housenumber,1279 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01279,G,1279 RUE FAIDHERBE,
321185423,00019,32118542300019,O,,,,,2019-11-14T14:00:47,true,1,,1196,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.88897,50.584156,0.96,housenumber,1196 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01196,G,1196 RUE FAIDHERBE,
322876848,00019,32287684800019,O,1980-10-28,NN,,,2019-11-14T14:00:47,true,3,,1215,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,2.889274,50.584234,0.96,housenumber,1215 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01215,G,1215 RUE FAIDHERBE,
323240176,00020,32324017600020,O,1999-01-01,NN,,,2019-11-14T14:00:47,true,4,,1020,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.88648,50.584066,0.96,housenumber,1020 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01020,G,1020 RUE FAIDHERBE,
323641738,00014,32364173800014,O,1981-11-02,NN,,,2019-11-14T14:00:47,false,4,,785,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,2.883153,50.583495,0.96,housenumber,785 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_00785,G,785 RUE FAIDHERBE,
323641738,00022,32364173800022,O,1994-10-01,NN,,,2021-07-23T19:53:53,true,5,,1413,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.90E,NAFRev2,O,2.891929,50.584004,0.96,housenumber,1413 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01413,G,1413 RUE FAIDHERBE,
323865550,00012,32386555000012,O,,NN,,,2019-11-14T14:00:47,true,1,,1369,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.11,NAP,N,2.891487,50.583989,0.96,housenumber,1369 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01369,G,1369 RUE FAIDHERBE,
324691393,00056,32469139300056,O,1987-01-01,NN,,,2019-11-14T14:00:47,false,4,,785,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,2.883153,50.583495,0.96,housenumber,785 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_00785,G,785 RUE FAIDHERBE,
325990570,00047,32599057000047,O,2005-01-01,,,,2019-11-14T14:00:47,false,3,LA CRISTALINE,5027,,,HAMEAU DU FRESNOY,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.897046,50.60512,0.51,housenumber,5027 Chemin de la Fresnoy 59134 Fournes-en-Weppes,59250_ude36g_05027,G,5027 CHEMIN DE LA FRESNOY,
326403037,00020,32640303700020,O,,NN,,,2019-11-14T14:00:47,true,1,,544,,HAM,DES PRES,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,2.90264,50.587948,0.86,housenumber,544 Chemin du Hameau des Pres 59134 Fournes-en-Weppes,59250_d568n9_00544,G,544 CHEMIN DU HAMEAU DES PRES,
326414406,00024,32641440600024,O,1988-10-25,NN,,,2019-11-14T14:00:47,false,4,,20,,RES,DU COLOMBIER,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,2.883324,50.588034,0.8,housenumber,20 Rue du Colombier 59134 Fournes-en-Weppes,59250_0141_00020,G,20 RUE DU COLOMBIER,
327664967,00012,32766496700012,O,1983-05-01,NN,,,2019-11-14T14:00:47,true,4,,399,,RUE,THIERS,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,2.882518,50.58766,0.96,housenumber,399 Rue Thiers 59134 Fournes-en-Weppes,59250_0260_00399,G,399 RUE THIERS,
327809604,00017,32780960400017,O,,NN,,,2019-11-14T14:00:47,true,1,,266,,RUE,PASTEUR,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,62.11,NAP,N,2.887098,50.585698,0.96,housenumber,266 Rue Pasteur 59134 Fournes-en-Weppes,59250_0240_00266,G,266 RUE PASTEUR,
327904314,00025,32790431400025,O,2010-02-28,,,,2019-11-14T14:00:47,true,2,,819,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,93.29Z,NAFRev2,N,2.883789,50.583736,0.96,housenumber,819 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_00819,G,819 RUE FAIDHERBE,
327939351,00018,32793935100018,O,1983-05-01,01,2019,,2021-10-27T08:26:17,true,6,,1322,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2011-05-09,A,AMOUR DU PAIN AU FOUR A BOIS,,,,10.71C,NAFRev2,N,2.890705,50.583948,0.96,housenumber,1322 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01322,G,1322 RUE FAIDHERBE,
327954327,00018,32795432700018,O,1983-08-01,NN,,,2020-11-21T03:42:26,true,4,,,,HAM,DU BOIS LASSON,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,01.50Z,NAFRev2,N,2.882109,50.584495,0.93,street,Chemin du Bois Lasson 59134 Fournes-en-Weppes,59250_0031,G,CHEMIN DU BOIS LASSON,
328884671,00012,32888467100012,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,4,,405,,HAM,DES PRES,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,2.900944,50.591429,0.92,street,Chemin du Hameau des Pres 59134 Fournes-en-Weppes,59250_d568n9,G,CHEMIN DU HAMEAU DES PRES,
329365563,00017,32936556300017,O,,NN,,,2019-11-14T14:00:47,true,1,,106,,RUE,DU 8 MAI 1945,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.89108,50.583084,0.95,housenumber,106 Rue du 8 Mai 1945 59134 Fournes-en-Weppes,59250_0149_00106,G,106 RUE DU 8 MAI 1945,
329529283,00015,32952928300015,O,1984-01-03,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU 4 SEPTEMBRE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.889185,50.583092,0.95,street,Rue du 4 Septembre 59134 Fournes-en-Weppes,59250_0250,G,RUE DU 4 SEPTEMBRE,
330019084,00012,33001908400012,O,1958-12-01,NN,,,2019-11-14T14:00:47,true,1,,95,,AV,DU CHATEAU,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,2.894149,50.582766,0.84,housenumber,95 Avenue du Chateau 59134 Fournes-en-Weppes,59250_0080_00095,G,95 AVENUE DU CHATEAU,
330333279,00025,33033327900025,O,1988-04-11,NN,,,2019-11-14T14:00:47,false,5,,698,,,HAMEAU DES PRES,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1998-12-18,F,BUVETTE DES WEPPES,,,,55.4B,NAF1993,N,2.902126,50.589938,0.9,housenumber,698 Chemin du Hameau des Pres 59134 Fournes-en-Weppes,59250_d568n9_00698,G,698 CHEMIN DU HAMEAU DES PRES,
330374646,00017,33037464600017,O,,NN,,,2019-11-14T14:00:47,true,1,,677,,BD,VICTOR HUGO,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.1C,NAF1993,N,2.897175,50.593074,0.85,housenumber,677 Boulevard Victor Hugo 59134 Fournes-en-Weppes,59250_0300_00677,G,677 BOULEVARD VICTOR HUGO,
330743568,00033,33074356800033,O,2014-01-01,,,,2019-11-14T14:00:47,false,1,,142,,RUE,DE LATTRE DE TASSIGNY,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.99Z,NAFRev2,N,2.884861,50.585934,0.94,housenumber,142 Rue du Marechal de Lattre de Tassigny 59134 Fournes-en-Weppes,59250_cy097z_00142,G,142 R MAL DE LATTRE DE TASSIGNY,
331015560,00013,33101556000013,O,1984-11-08,NN,,,2019-11-14T14:00:47,true,4,,785,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,68.20B,NAFRev2,N,2.883153,50.583495,0.96,housenumber,785 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_00785,G,785 RUE FAIDHERBE,
331990465,00022,33199046500022,O,,NN,,,2019-11-14T14:00:47,true,1,,806,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2E,NAF1993,N,2.883807,50.583535,0.96,housenumber,806 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_00806,G,806 RUE FAIDHERBE,
332098797,00027,33209879700027,O,1990-01-01,00,2019,,2021-10-27T08:28:59,true,3,,1144,,RUE,VICTOR HUGO,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.901546,50.59642,0.74,housenumber,1144 Boulevard Victor Hugo 59134 Fournes-en-Weppes,59250_0300_01144,G,1144 BOULEVARD VICTOR HUGO,
332691559,00121,33269155900121,O,2013-03-01,01,2019,,2021-10-27T08:29:22,false,2,FRONT A LA RUE FAIDHERBE,,,,LE CHRISTIN,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,79.11Z,NAFRev2,O,2.3402565,48.8543308,0.82,poi.restaurant,Le Christine (Restaurant) Paris,https://osm.org/node/776938174,G,,
333081313,00046,33308131300046,O,2000-02-28,NN,,,2019-11-14T14:00:47,false,5,,1068,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2009-09-30,F,SDF LALOY DIDIER ET GUY,,,,68.20B,NAFRev2,N,2.887226,50.584129,0.96,housenumber,1068 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01068,G,1068 RUE FAIDHERBE,
333081321,00049,33308132100049,O,2000-02-28,NN,,,2019-11-14T14:00:47,false,5,,1068,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2009-09-30,F,SDF LALOY DIDIER ET GUY,,,,68.20B,NAFRev2,N,2.887226,50.584129,0.96,housenumber,1068 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01068,G,1068 RUE FAIDHERBE,
333359958,00019,33335995800019,O,1985-07-01,NN,,,2019-11-14T14:00:47,true,4,,672,,BD,VICTOR HUGO,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.30Z,NAFRev2,N,2.897472,50.592921,0.85,housenumber,672 Boulevard Victor Hugo 59134 Fournes-en-Weppes,59250_0300_00672,G,672 BOULEVARD VICTOR HUGO,
333660363,00040,33366036300040,O,2000-02-28,NN,,,2019-11-14T14:00:47,false,5,,1068,,RUE,FAIDHERBE,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2009-09-30,F,SDF LALOY DIDIER ET GUY,,,,68.20B,NAFRev2,N,2.887226,50.584129,0.96,housenumber,1068 Rue Faidherbe 59134 Fournes-en-Weppes,59250_0100_01068,G,1068 RUE FAIDHERBE,
333708188,00029,33370818800029,O,1995-04-12,NN,,4520AB,2019-11-14T14:00:47,true,6,,486,,RUE,PASTEUR,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,45.11Z,NAFRev2,N,2.889277,50.587098,0.96,housenumber,486 Rue Pasteur 59134 Fournes-en-Weppes,59250_0240_00486,G,486 RUE PASTEUR,
334678083,00018,33467808300018,O,,NN,,,2019-11-14T14:00:47,true,1,,106,,RUE,DU HUIT MAI 1945,59134,FOURNES-EN-WEPPES,,,59250,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,84.13,NAP,N,2.89108,50.583084,0.75,housenumber,106 Rue du 8 Mai 1945 59134 Fournes-en-Weppes,59250_0149_00106,G,106 RUE DU 8 MAI 1945,