id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706223,2021-01-07,000001,Vente,33000,22,,RUE DES BARRETS,0020,41320,41122,Maray,41,,,41122000AB0019,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,178,1.885336,47.246965
2021-706468,2021-01-21,000001,Vente,40000,,,LES PONTIAUX,B091,41320,41122,Maray,41,,,41122000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,45310,1.859268,47.230409
2021-706468,2021-01-21,000001,Vente,40000,,,LES PONTIAUX,B091,41320,41122,Maray,41,,,41122000ZX0009,,,,,,,,,,,,,0,,,,,T,terres,,,45310,1.859268,47.230409
2021-706468,2021-01-21,000001,Vente,40000,,,LES PONTIAUX,B091,41320,41122,Maray,41,,,41122000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,25180,1.852251,47.23184
2021-706468,2021-01-21,000001,Vente,40000,,,LES PONTIAUX,B091,41320,41122,Maray,41,,,41122000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,25180,1.852251,47.23184
2021-706468,2021-01-21,000001,Vente,40000,,,LES GRANDS CHAMPS,B065,41320,41122,Maray,41,,,41122000ZX0027,,,,,,,,,,,,,0,,,,,T,terres,,,85460,1.844982,47.231073
2021-706468,2021-01-21,000001,Vente,40000,,,LES GRANDS CHAMPS,B065,41320,41122,Maray,41,,,41122000ZX0027,,,,,,,,,,,,,0,,,,,P,prés,,,7200,1.844982,47.231073
2021-708398,2021-03-26,000001,Vente,55000,16,,RUE DES BARRETS,0020,41320,41122,Maray,41,,,41122000AB0022,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,846,1.884772,47.246522
2021-708490,2021-04-01,000001,Vente,550,,,LES GRANDS PATUREAUX,B066,41320,41122,Maray,41,,,41122000ZK0003,,,,,,,,,,,,,0,,,,,P,prés,,,6270,1.879926,47.25467
2021-712186,2021-07-29,000001,Vente,45000,9,,RUE DE LA REPUBLIQUE,0170,41320,41122,Maray,41,,,41122000AB0053,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,532,1.885038,47.247348
2021-713606,2021-09-17,000001,Vente,105000,18,,RUE DES BARRETS,0020,41320,41122,Maray,41,,,41122000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,1.884879,47.246607
2021-713606,2021-09-17,000001,Vente,105000,18,,RUE DES BARRETS,0020,41320,41122,Maray,41,,,41122000AB0021,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,738,1.884879,47.246607
2021-713606,2021-09-17,000001,Vente,105000,18,,RUE DES BARRETS,0020,41320,41122,Maray,41,,,41122000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,1.884879,47.246607
2021-714912,2021-10-28,000001,Vente,1200,,,PRE AUX MOINES,B103,41320,41122,Maray,41,,,41122000ZM0041,,,,,,,,,,,,,0,,,,,P,prés,,,5020,1.883169,47.251375
