siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005620422,00054,00562042200054,O,2007-01-01,NN,,,2020-02-19T14:01:48,true,3,,,,,ZAC DU GROS JACQUES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,46.61Z,NAFRev2,O,1.460843,50.06569,0.76,locality,ZI du Gros Jacques 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_B032,G,ZI DU GROS JACQUES,
005820030,00053,00582003000053,O,2015-01-01,NN,,,2020-02-19T14:01:48,false,3,,,,,ZI DU GROS JACQUES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2016-10-01,F,AUTOTECH,,,,45.31Z,NAFRev2,O,1.460843,50.06569,0.94,locality,ZI du Gros Jacques 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_B032,G,ZI DU GROS JACQUES,
130003304,00016,13000330400016,O,2007-03-30,,,,2020-02-19T14:01:48,true,3,,,,,,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
218006724,00015,21800672400015,O,1983-03-01,NN,,,2020-02-19T14:01:48,false,5,,355,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2009-06-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.454766,50.072226,0.96,housenumber,355 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00355,G,355 RUE DE BAS,
218006724,00049,21800672400049,O,1987-09-01,02,2020,,2022-08-29T09:09:10,false,3,,,,RUE,DE L'EGLISE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROBERT GIGNON,,,,85.20Z,NAFRev2,N,1.452543,50.074049,0.95,street,Rue de l’Eglise 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0080,G,RUE DE L EGLISE,
218006724,00056,21800672400056,O,2001-06-01,NN,,,2020-02-19T14:01:48,false,4,MAIRIE,40,,RUE,ANDRE DELIGNIERE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.452102,50.073264,0.96,housenumber,40 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00040,G,40 RUE ANDRE DELIGNIERE,
218006724,00072,21800672400072,O,2009-06-16,11,2020,,2022-08-29T09:09:10,true,1,,40,,RUE,ANDRE DELIGNIERE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,84.11Z,NAFRev2,O,1.452102,50.073264,0.96,housenumber,40 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00040,G,40 RUE ANDRE DELIGNIERE,
247600588,00039,24760058800039,O,2000-06-05,NN,,,2021-04-16T14:51:11,false,4,MAIRIE,,,RUE,BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2017-04-13,A,DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.454332,50.071978,0.94,street,Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060,G,RUE DE BAS,
268007374,00013,26800737400013,O,1983-03-01,NN,,,2020-02-19T14:01:48,false,4,MAIRIE,355,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2009-06-16,F,CCAS,,,,88.99B,NAFRev2,N,1.454766,50.072226,0.96,housenumber,355 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00355,G,355 RUE DE BAS,
268007374,00021,26800737400021,O,1999-12-25,NN,,,2021-02-23T10:35:23,false,2,MAIRIE,40,,RUE,ANDRE DELIGNIERE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,1.452102,50.073264,0.96,housenumber,40 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00040,G,40 RUE ANDRE DELIGNIERE,
268007374,00039,26800737400039,O,2009-06-16,NN,,,2021-02-23T10:35:23,true,2,MAIRIE,40,,RUE,ANDRE DELIGNIERE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2012-06-24,A,,,,,88.99B,NAFRev2,O,1.452102,50.073264,0.96,housenumber,40 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00040,G,40 RUE ANDRE DELIGNIERE,
298002593,00010,29800259300010,O,1985-01-22,NN,,,2021-02-22T14:28:29,true,5,MAIRIE,,,,,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1997-12-25,F,LA MOTTE,,,,70.1C,NAF1993,N,,,0,,,,,,
300130531,00019,30013053100019,O,1974-01-01,NN,,,2020-02-19T14:01:48,true,5,,345,,RUE,ANDRE DELIGNIERES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,43.22B,NAFRev2,O,1.448148,50.072573,0.89,housenumber,345 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00345,G,345 RUE ANDRE DELIGNIERE,
300445616,00026,30044561600026,O,1900-01-01,,,,2020-02-19T14:01:48,true,4,,93,,RUE,DU CHATEAU D EAU,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,90.03A,NAFRev2,N,1.455204,50.077998,0.95,housenumber,93 Rue du Chateau d’Eau 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0073_00093,G,93 RUE DU CHATEAU D EAU,
303585418,00013,30358541800013,O,,NN,,,2020-02-19T14:01:48,true,1,,211,,RUE,DU CHATEAU D'EAU,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.453853,50.077297,0.95,housenumber,211 Rue du Chateau d’Eau 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0073_00211,G,211 RUE DU CHATEAU D EAU,
305077414,00012,30507741400012,O,,,,,2020-02-19T14:01:48,true,1,,,,RTE,DE ST VALERY,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,55.1A,NAF1993,N,1.434912,50.075008,0.74,street,Route de Saint Valery 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_B025,G,ROUTE DE SAINT VALERY,
306285099,00025,30628509900025,O,,NN,,,2020-02-19T14:01:48,true,1,,427,,RUE,DE L'EGLISE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,1.451433,50.075408,0.95,housenumber,427 Rue de l’Eglise 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0080_00427,G,427 RUE DE L EGLISE,
306325812,00023,30632581200023,O,,NN,,,2020-02-19T14:01:48,true,1,,427,,RUE,DE L'EGLISE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,N,1.451433,50.075408,0.95,housenumber,427 Rue de l’Eglise 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0080_00427,G,427 RUE DE L EGLISE,
306419649,00018,30641964900018,O,,,,,2020-02-19T14:01:48,true,1,,,,RUE,ANDRE DELIGNIERES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.448148,50.072573,0.88,street,Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020,G,RUE ANDRE DELIGNIERE,
306926650,00020,30692665000020,O,,NN,,,2020-02-19T14:01:48,true,1,,427,,RUE,DE L'EGLISE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4J,NAF1993,O,1.451433,50.075408,0.95,housenumber,427 Rue de l’Eglise 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0080_00427,G,427 RUE DE L EGLISE,
307270066,00029,30727006600029,O,,,,,2020-02-19T14:01:48,true,1,,,,,,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313140642,00064,31314064200064,O,2009-04-01,,,,2020-02-19T14:01:48,false,1,ZONE D'ACTIVITE DU GROS JACQUES,,,,,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,52.10B,NAFRev2,N,1.460843,50.06569,0.55,locality,ZI du Gros Jacques 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_B032,D,ZI DU GROS JACQUES,
313237174,00039,31323717400039,O,2002-07-16,NN,,,2020-02-19T14:01:48,true,4,,551,,RUE,D AULT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1C,NAFRev1,N,1.455688,50.079483,0.95,housenumber,551 Rue d’Ault 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0040_00551,G,551 RUE D AULT,
313491219,00058,31349121900058,O,2008-04-26,,,5610CQ,2020-02-19T14:01:48,false,1,,40,,RTE,NATIONALE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,55.30Z,NAFRev2,N,1.458564,50.074471,0.66,street,Place Nationale 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0140,G,PLACE NATIONALE,
315383190,00024,31538319000024,O,1991-04-26,NN,,,2021-12-15T08:37:29,true,4,,181,,RUE,ANDRE DELIGNIERES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,68.20B,NAFRev2,N,1.450634,50.07265,0.89,housenumber,181 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00181,G,181 RUE ANDRE DELIGNIERE,
315806406,00023,31580640600023,O,1982-04-18,NN,,,2021-02-23T10:41:27,true,6,,279,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,68.20A,NAFRev2,N,1.455602,50.072754,0.96,housenumber,279 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00279,G,279 RUE DE BAS,
317633451,00016,31763345100016,O,,NN,,,2020-02-19T14:01:48,true,1,,10,,RUE,DU BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.458106,50.074666,0.8,housenumber,10 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00010,G,10 RUE DE BAS,
317728533,00017,31772853300017,O,1980-01-01,NN,,,2020-02-19T14:01:48,true,4,,80,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.457434,50.07418,0.96,housenumber,80 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00080,G,80 RUE DE BAS,
319183711,00013,31918371100013,O,1900-01-01,NN,,,2020-02-19T14:01:48,false,4,,583,,RTE,DE SAINT VALERY,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.1A,NAF1993,N,1.435399,50.076825,0.88,housenumber,583 Route de Saint Valery 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_b025_00583,G,583 ROUTE DE SAINT VALERY,
320070014,00016,32007001400016,O,,,,,2020-02-19T14:01:48,true,1,,95,,RUE,ANDRE DELIGNIERES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.451622,50.073081,0.89,housenumber,95 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00095,G,95 RUE ANDRE DELIGNIERE,
320810823,00023,32081082300023,O,1985-07-01,NN,,,2020-02-19T14:01:48,false,4,,,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,33.1B,NAF1993,N,1.454332,50.071978,0.96,street,Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060,G,RUE DE BAS,
322082652,00015,32208265200015,O,,NN,,,2020-02-19T14:01:48,true,1,,,,LD,GROS JACQUES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.460843,50.06569,0.92,locality,ZI du Gros Jacques 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_B032,G,ZI DU GROS JACQUES,
323055129,00015,32305512900015,O,,,,,2020-02-19T14:01:48,true,1,,870,,RUE,DU TRINVIL,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.4591,50.067293,0.96,housenumber,870 Rue du Trinvil 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0180_00870,G,870 RUE DU TRINVIL,
323109744,00017,32310974400017,O,1980-07-01,NN,,,2020-02-19T14:01:48,true,4,,,,,,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
323196881,00037,32319688100037,O,2001-07-01,NN,,,2020-02-19T14:01:48,false,4,,60,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,56.30Z,NAFRev2,N,1.457602,50.074299,0.96,housenumber,60 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00060,G,60 RUE DE BAS,
323288100,00015,32328810000015,O,,,,,2020-02-19T14:01:48,true,1,,326,,RUE,DU TRINVIL,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,49.01,NAP,N,1.459883,50.071968,0.96,housenumber,326 Rue du Trinvil 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0180_00326,G,326 RUE DU TRINVIL,
323385914,00011,32338591400011,O,1982-01-01,NN,,,2020-02-19T14:01:48,true,5,,38,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.22Z,NAFRev2,O,1.457811,50.074453,0.96,housenumber,38 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00038,G,38 RUE DE BAS,
324972553,00022,32497255300022,O,1996-10-01,NN,,,2020-02-19T14:01:48,false,4,ZI GROS JACQUES,,,,,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,27.5E,NAF1993,O,1.460843,50.06569,0.88,locality,ZI du Gros Jacques 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_B032,D,ZI DU GROS JACQUES,
325550077,00029,32555007700029,O,2007-01-01,02,2020,,2022-08-29T09:18:54,true,2,PEA BRESLE MARITIME,2,,,RUE DE LA PLAINE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.46668,50.064579,0.94,street,Rue de la Plaine 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0143,G,RUE DE LA PLAINE,
325794402,00025,32579440200025,O,2011-06-01,,,,2021-02-23T10:48:07,true,3,PARC ENVIRON  D'ACTIVITE GROS JACQUES,,,RUE,DE LA POLYCULTURE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.465031,50.066214,0.94,street,Rue de la Polyculture 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0146,G,RUE DE LA POLYCULTURE,
325965168,00017,32596516800017,O,,,,,2020-02-19T14:01:48,true,1,,89,,RUE,D AULT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.71,NAP,N,1.457539,50.075581,0.95,housenumber,89 Rue d’Ault 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0040_00089,G,89 RUE D AULT,
326205903,00015,32620590300015,O,1983-01-03,NN,,,2020-02-19T14:01:48,false,4,,211,,RUE,DU CHATEAU D EAU,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,1.453853,50.077297,0.95,housenumber,211 Rue du Chateau d’Eau 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0073_00211,G,211 RUE DU CHATEAU D EAU,
326205903,00031,32620590300031,O,1996-07-26,11,2020,4332AA,2022-08-29T09:19:12,true,4,ZI DU GROS JACQUES,,,RUE,DU LONG CHAMP,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.464282,50.063995,0.95,street,Rue du Long Champ 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0123,G,RUE DU LONG CHAMP,
326231545,00012,32623154500012,O,1983-01-01,NN,,,2020-02-19T14:01:48,true,4,,95,,RUE,ANDRE DELIGNIERE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,25.99B,NAFRev2,N,1.451622,50.073081,0.96,housenumber,95 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00095,G,95 RUE ANDRE DELIGNIERE,
326949138,00019,32694913800019,O,1982-07-12,NN,,,2020-02-19T14:01:48,true,4,,237,,RUE,DE FRIAUCOURT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.460079,50.076523,0.96,housenumber,237 Rue de Friaucourt 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0100_00237,G,237 RUE DE FRIAUCOURT,
327718029,00017,32771802900017,O,1982-07-01,NN,,,2020-02-19T14:01:48,true,1,,232,,RUE,D AULT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.1A,NAF1993,N,1.457068,50.076706,0.95,housenumber,232 Rue d’Ault 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0040_00232,G,232 RUE D AULT,
328059134,00010,32805913400010,O,,NN,,,2020-02-19T14:01:48,true,1,,89,,RUE,D AULT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.71,NAP,N,1.457539,50.075581,0.95,housenumber,89 Rue d’Ault 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0040_00089,G,89 RUE D AULT,
329171722,00021,32917172200021,O,1900-01-01,NN,,,2020-02-19T14:01:48,false,4,,508,,RUE,DE LAMOTTE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.15,NAP,N,1.439526,50.076143,0.95,housenumber,508 Rue de Lamotte 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0120_00508,G,508 RUE DE LAMOTTE,
330311986,00013,33031198600013,O,,NN,,,2020-02-19T14:01:48,true,1,,258,,RUE,DE LAMOTTE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.441297,50.074132,0.95,housenumber,258 Rue de Lamotte 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0120_00258,G,258 RUE DE LAMOTTE,
330799776,00019,33079977600019,O,1984-10-01,NN,,,2020-02-19T14:01:48,false,3,,601,,RUE,DE TRINVIL,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,74.1J,NAFRev1,N,1.460282,50.069495,0.82,housenumber,601 Rue du Trinvil 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0180_00601,G,601 RUE DU TRINVIL,
330891052,00012,33089105200012,O,,NN,,,2020-02-19T14:01:48,true,1,,,,RUE,DU BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,1.454332,50.071978,0.76,street,Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060,G,RUE DE BAS,
331429365,00017,33142936500017,O,1984-08-06,NN,,,2020-02-19T14:01:48,true,3,,123,,RUE,ANDRE DELIGNIERES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4A,NAF1993,N,1.451249,50.072988,0.89,housenumber,123 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00123,G,123 RUE ANDRE DELIGNIERE,
331672071,00023,33167207100023,P,1900-01-01,NN,,,2020-09-04T09:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,[ND],80714,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],02.20,NAP,N,,,0,,,,,,
333059798,00012,33305979800012,O,1985-06-01,,,,2020-02-19T14:01:48,true,4,,508,,RUE,DE LA MOTTE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,26.1E,NAF1993,N,1.438693,50.075657,0.95,housenumber,508 Rue de la Motte 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_6i65ge_00508,G,508 RUE DE LA MOTTE,
334021623,00015,33402162300015,O,,NN,,,2020-02-19T14:01:48,true,1,,10,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,67.07,NAP,N,1.458106,50.074666,0.96,housenumber,10 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00010,G,10 RUE DE BAS,
335227294,00014,33522729400014,O,1986-04-01,,,,2020-02-19T14:01:48,true,1,,208,,RUE,DE LAMOTTE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,1.441889,50.073789,0.95,housenumber,208 Rue de Lamotte 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0120_00208,G,208 RUE DE LAMOTTE,
335227302,00015,33522730200015,O,1986-04-01,NN,,4332BB,2020-08-25T10:37:15,true,7,,228,,RUE,DE FRIAUCOURT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.61Z,NAFRev2,O,1.460072,50.076375,0.96,housenumber,228 Rue de Friaucourt 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0100_00228,G,228 RUE DE FRIAUCOURT,
340337070,00015,34033707000015,O,1986-12-08,NN,,,2020-02-19T14:01:48,true,3,,329,,RUE,DE BAS,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455281,50.072545,0.96,housenumber,329 Rue de Bas 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0060_00329,G,329 RUE DE BAS,
340768472,00029,34076847200029,O,1989-09-01,NN,,,2020-02-19T14:01:48,false,5,,574,,RUE,ANDRE DELIGNIERES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2M,NAFRev1,N,1.445025,50.072348,0.89,housenumber,574 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00574,G,574 RUE ANDRE DELIGNIERE,
341165066,00018,34116506600018,O,1987-04-01,NN,,,2020-02-19T14:01:48,true,4,,305,,RUE,DU TRINVILLE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,52.4Y,NAFRev1,N,1.459902,50.072195,0.85,housenumber,305 Rue du Trinvil 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0180_00305,G,305 RUE DU TRINVIL,
341969038,00015,34196903800015,O,,NN,,,2020-02-19T14:01:48,true,1,,583,,RTE,DE SAINT VALERY,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,55.1A,NAF1993,O,1.435399,50.076825,0.88,housenumber,583 Route de Saint Valery 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_b025_00583,G,583 ROUTE DE SAINT VALERY,
342165297,00017,34216529700017,O,1987-01-01,NN,,,2020-02-19T14:01:48,true,3,,671,,RUE,DU TRINVIL,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,1.459926,50.068901,0.96,housenumber,671 Rue du Trinvil 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0180_00671,G,671 RUE DU TRINVIL,
342798998,00015,34279899800015,O,,NN,,,2020-02-19T14:01:48,true,1,,,,RUE,DE TRINVIL,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,21.15,NAP,N,1.459897,50.069185,0.78,street,Rue du Trinvil 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0180,G,RUE DU TRINVIL,
343470977,00012,34347097700012,O,,,,,2020-02-19T14:01:48,true,1,,508,,RUE,DE LAMOTTE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1989-08-06,F,,,,,21.15,NAP,N,1.439526,50.076143,0.95,housenumber,508 Rue de Lamotte 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0120_00508,G,508 RUE DE LAMOTTE,
344158282,00022,34415828200022,O,1991-08-01,NN,,,2020-02-19T14:01:48,false,4,,237,,RUE,FRIAUCOURT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,85.1C,NAF1993,O,1.460079,50.076523,0.95,housenumber,237 Rue de Friaucourt 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0100_00237,G,237 RUE DE FRIAUCOURT,
344363064,00025,34436306400025,O,2000-06-29,NN,,8292ZZ,2021-02-23T10:59:23,true,5,,346,,RUE,DE FRIAUCOURT,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,33.20B,NAFRev2,N,1.461017,50.077335,0.96,housenumber,346 Rue de Friaucourt 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0100_00346,G,346 RUE DE FRIAUCOURT,
345403059,00016,34540305900016,O,,,,,2020-02-19T14:01:48,true,1,,,,,,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
347499642,00028,34749964200028,O,2008-10-18,03,2020,4520AB,2022-08-29T09:29:53,false,3,,,,ZI,DU GROS JACQUES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,45.11Z,NAFRev2,N,1.460843,50.06569,0.94,locality,ZI du Gros Jacques 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_B032,G,ZI DU GROS JACQUES,
348254335,00022,34825433500022,O,2012-02-01,,,,2020-02-19T14:01:48,true,2,,271,,RUE,DU STADE,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,70.22Z,NAFRev2,N,1.463771,50.071576,0.95,housenumber,271 Rue du Stade 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0155_00271,G,271 RUE DU STADE,
348294679,00066,34829467900066,O,2010-01-01,,,,2021-02-23T11:01:12,false,1,,334,,RUE,ANDRE DELIGNIERES,80880,ST-QUENTIN-LA-MOTTE-CROIX-BAILLY,,,80714,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,1.448396,50.072673,0.89,housenumber,334 Rue Andre Deligniere 80880 Saint-Quentin-la-Motte-Croix-au-Bailly,80714_0020_00334,G,334 RUE ANDRE DELIGNIERE,