id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260568,2020-01-15,000001,Vente,300,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,0.836039,46.096496
2020-1260568,2020-01-15,000001,Vente,300,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,0.836462,46.096428
2020-1260732,2020-01-10,000001,Vente,10000,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,722,0.839382,46.097037
2020-1260732,2020-01-10,000001,Vente,10000,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,465,0.839437,46.096965
2020-1260732,2020-01-10,000001,Vente,10000,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,24,0.839587,46.097146
2020-1260733,2020-01-10,000001,Vente,89842.05,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,15835,0.837858,46.095279
2020-1260733,2020-01-10,000001,Vente,89842.05,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.837396,46.095666
2020-1260733,2020-01-10,000001,Vente,89842.05,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0031,,,,,,,,,,,,,0,,,,,P,prés,,,3960,0.839136,46.095151
2020-1260733,2020-01-10,000001,Vente,89842.05,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,18595,0.837748,46.09657
2020-1260733,2020-01-10,000001,Vente,89842.05,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0033,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.837748,46.09657
2020-1260733,2020-01-10,000001,Vente,89842.05,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,1265,0.840488,46.097135
2020-1260733,2020-01-10,000001,Vente,89842.05,5116,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0631,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1158,0.839074,46.096794
2020-1260733,2020-01-10,000001,Vente,89842.05,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0634,,,,,,,,,,,,,0,,,,,P,prés,,,13621,0.839674,46.096544
2020-1260734,2020-01-10,000001,Vente,140000,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.835156,46.0911
2020-1260734,2020-01-10,000001,Vente,140000,,,LES SUDRYS,B067,87330,87069,Gajoubert,87,,,870690000C0354,,,,,,,,,,,,,0,,,,,S,sols,,,2110,0.847436,46.083218
2020-1260734,2020-01-10,000001,Vente,140000,,,LES SUDRYS,B067,87330,87069,Gajoubert,87,,,870690000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,1400,0.847314,46.083498
2020-1260734,2020-01-10,000001,Vente,140000,5115,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0464,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,380,0.835241,46.090976
2020-1260734,2020-01-10,000001,Vente,140000,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0475,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.835348,46.091004
2020-1260734,2020-01-10,000001,Vente,140000,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0476,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.835207,46.091097
2020-1260734,2020-01-10,000001,Vente,140000,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0637,,,,,,,,,,,,,0,,,,,P,prés,,,2081,0.834946,46.091128
2020-1260740,2020-01-10,000001,Vente,20000,,,LA CROIX DES CHEVRES,B023,87330,87069,Gajoubert,87,,,870690000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,19360,0.843889,46.091596
2020-1260740,2020-01-10,000001,Vente,20000,,,LA CROIX DES CHEVRES,B023,87330,87069,Gajoubert,87,,,870690000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,19360,0.843889,46.091596
2020-1260740,2020-01-10,000001,Vente,20000,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.849419,46.099671
2020-1260740,2020-01-10,000001,Vente,20000,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0195,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12450,0.848566,46.099286
2020-1260740,2020-01-10,000001,Vente,20000,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,9825,0.84278,46.093103
2020-1260740,2020-01-10,000001,Vente,20000,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,4478,0.843463,46.093781
2020-1260740,2020-01-10,000001,Vente,20000,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0573,,,,,,,,,,,,,0,,,,,P,prés,,,4477,0.843463,46.093781
2020-1260741,2020-01-10,000001,Vente,25000,,,LE GRAND PACAGE,B035,87330,87069,Gajoubert,87,,,870690000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,55720,0.852827,46.091167
2020-1260741,2020-01-10,000001,Vente,25000,,,LE GRAND PACAGE,B035,87330,87069,Gajoubert,87,,,870690000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,13226,0.853181,46.089758
2020-1260741,2020-01-10,000001,Vente,25000,,,LE GRAND PACAGE,B035,87330,87069,Gajoubert,87,,,870690000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,13226,0.853181,46.089758
2020-1260741,2020-01-10,000001,Vente,25000,,,LE GRAND PACAGE,B035,87330,87069,Gajoubert,87,,,870690000C0534,,,,,,,,,,,,,0,,,,,L,landes,,,417,0.854357,46.090027
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LE BOST,B009,87330,87069,Gajoubert,87,,,870690000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,0.834516,46.09674
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.835556,46.094633
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1575,0.835012,46.094811
2020-1260806,2020-01-10,000001,Vente,124674.21,,,VILLEGER,B072,87330,87069,Gajoubert,87,,,870690000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.840439,46.09739
2020-1260806,2020-01-10,000001,Vente,124674.21,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,11767,0.837651,46.09
2020-1260806,2020-01-10,000001,Vente,124674.21,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0128,,,,,,,,,,,,,0,,,,,P,prés,,,11768,0.837651,46.09
2020-1260806,2020-01-10,000001,Vente,124674.21,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.839088,46.089166
2020-1260806,2020-01-10,000001,Vente,124674.21,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0130,,,,,,,,,,,,,0,,,,,T,terres,,,6725,0.840083,46.089145
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LA CROIX DES CHEVRES,B023,87330,87069,Gajoubert,87,,,870690000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,11690,0.842141,46.092059
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LA CROIX DES CHEVRES,B023,87330,87069,Gajoubert,87,,,870690000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,6750,0.842578,46.090836
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LA CROIX DES CHEVRES,B023,87330,87069,Gajoubert,87,,,870690000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,18000,0.841251,46.090783
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LA CROIX DES CHEVRES,B023,87330,87069,Gajoubert,87,,,870690000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,21370,0.841398,46.089536
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LA CROIX DES CHEVRES,B023,87330,87069,Gajoubert,87,,,870690000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,20700,0.843605,46.09026
2020-1260806,2020-01-10,000001,Vente,124674.21,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,5725,0.848334,46.096908
2020-1260806,2020-01-10,000001,Vente,124674.21,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,12590,0.847796,46.098641
2020-1260806,2020-01-10,000001,Vente,124674.21,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,22852,0.849046,46.097788
2020-1260806,2020-01-10,000001,Vente,124674.21,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2530,0.849209,46.097972
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LE PINIER,B053,87330,87069,Gajoubert,87,,,870690000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,32015,0.850388,46.089111
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LE PINIER,B053,87330,87069,Gajoubert,87,,,870690000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.849357,46.090039
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LE PINIER,B053,87330,87069,Gajoubert,87,,,870690000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,20490,0.848754,46.090652
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LE PINIER,B053,87330,87069,Gajoubert,87,,,870690000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,7320,0.849971,46.090801
2020-1260806,2020-01-10,000001,Vente,124674.21,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0576,,,,,,,,,,,,,0,,,,,P,prés,,,8668,0.848328,46.096147
2020-1260806,2020-01-10,000001,Vente,124674.21,,,LE BETOUT,B003,87330,87069,Gajoubert,87,,,870690000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,7767,0.848099,46.095056
2020-1260806,2020-01-10,000001,Vente,124674.21,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0584,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.847712,46.095663
2020-1260806,2020-01-10,000001,Vente,124674.21,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0639,,,,,,,,,,,,,0,,,,,P,prés,,,26769,0.8392,46.090108
2020-1260881,2020-02-04,000001,Vente,3000,,,BELLEVUE,B002,87330,87069,Gajoubert,87,,,870690000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,8080,0.842759,46.099132
2020-1261185,2020-01-10,000001,Vente,48392,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,3555,0.834443,46.091763
2020-1261185,2020-01-10,000001,Vente,48392,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.834443,46.091763
2020-1261185,2020-01-10,000001,Vente,48392,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0105,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.835599,46.091119
2020-1261185,2020-01-10,000001,Vente,48392,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0116,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.835372,46.091527
2020-1261185,2020-01-10,000001,Vente,48392,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0117,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.835283,46.09135
2020-1261185,2020-01-10,000001,Vente,48392,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.83523,46.091238
2020-1261185,2020-01-10,000001,Vente,48392,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.835461,46.091083
2020-1261185,2020-01-10,000001,Vente,48392,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0514,,,,,,,,,,,,,0,,,,,J,jardins,,,84,0.835468,46.091299
2020-1261185,2020-01-10,000001,Vente,48392,,,CHAMPEAUX,B016,87330,87069,Gajoubert,87,,,870690000C0568,,,,,,,,,,,,,0,,,,,S,sols,,,136,,
2020-1262510,2020-02-28,000001,Vente,300,,,GOUTTE LONGE,B033,87330,87069,Gajoubert,87,,,870690000C0591,,,,,,,,,,,,,0,,,,,T,terres,,,1778,0.856519,46.097679
2020-1264301,2020-07-02,000001,Vente,4500,,,LES BARAQUES,B001,87330,87069,Gajoubert,87,,,870690000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,13850,0.835753,46.093632
2020-1266512,2020-09-30,000002,Vente,8000,,,L ESSART,B026,87330,87069,Gajoubert,87,,,870690000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.855657,46.111877
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,3200,0.817405,46.126178
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,21560,0.818413,46.126886
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LES LOUIS D OR,B046,87330,87069,Gajoubert,87,,,870690000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,6420,0.821093,46.127081
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LES LOUIS D OR,B046,87330,87069,Gajoubert,87,,,870690000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,6420,0.821093,46.127081
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,12600,0.815051,46.125561
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0273,,,,,,,,,,,,,0,,,,,T,terres,,,12600,0.815051,46.125561
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,6170,0.81622,46.12685
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,6170,0.81622,46.12685
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.813527,46.123126
2020-1269391,2020-12-28,000001,Vente,24177.23,,,LA RIBIERE,B061,87330,87069,Gajoubert,87,,,870690000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.813527,46.123126
