id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393602,2023-02-01,000001,Vente,52000,,,LA GARENNE,B010,32120,32014,Augnax,32,,,320140000A0320,,,,,,,,,,,,,0,,,,,J,jardins,,,2751,0.770446,43.721707
2023-393602,2023-02-01,000001,Vente,52000,,,LA GARENNE,B010,32120,32014,Augnax,32,,,320140000A0322,,,,,,,,,,,,,0,,,,,J,jardins,,,13,0.770355,43.721958
2023-393602,2023-02-01,000001,Vente,52000,,,LE CHATEAU,B005,32120,32014,Augnax,32,,,320140000A0324,,,,,,,,,,,,,0,,,,,J,jardins,,,3590,0.771235,43.721959
2023-393602,2023-02-01,000001,Vente,52000,,,LE CHATEAU,B005,32120,32014,Augnax,32,,,320140000A0327,,,,,,,,,,,,,0,,,,,J,jardins,,,865,0.771011,43.721751
2023-394757,2023-04-21,000001,Vente,120000,112,,AU VILLAGE,B025,32120,32014,Augnax,32,,,320140000A0315,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,500,0.775449,43.721966
2023-394757,2023-04-21,000001,Vente,120000,112,,AU VILLAGE,B025,32120,32014,Augnax,32,,,320140000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,922,0.775449,43.721966
2023-394757,2023-04-21,000001,Vente,120000,112,,AU VILLAGE,B025,32120,32014,Augnax,32,,,320140000A0315,,,,,,,,,,,,,0,1,Maison,66,2,J,jardins,,,922,0.775449,43.721966
2023-394757,2023-04-21,000001,Vente,120000,112,,AU VILLAGE,B025,32120,32014,Augnax,32,,,320140000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.775449,43.721966
2023-394757,2023-04-21,000001,Vente,120000,,,AU VILLAGE,B025,32120,32014,Augnax,32,,,320140000A0318,,,,,,,,,,,,,0,,,,,L,landes,,,85,0.775248,43.722073
2023-394792,2023-04-20,000001,Vente,3520.2,,,EMPEYRET,B008,32120,32014,Augnax,32,,,320140000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.779545,43.725815
2023-394792,2023-04-20,000001,Vente,3520.2,,,EMPEYRET,B008,32120,32014,Augnax,32,,,320140000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,3882,0.780113,43.725889
2023-394792,2023-04-20,000001,Vente,3520.2,,,EMPEYRET,B008,32120,32014,Augnax,32,,,320140000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,925,0.78097,43.726108
2023-395930,2023-07-17,000001,Vente,50000,,,EN JAMMET,B014,32120,32014,Augnax,32,,,320140000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.784235,43.727817
2023-395930,2023-07-17,000001,Vente,50000,,,EN JAMMET,B014,32120,32014,Augnax,32,,,320140000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,2228,0.784176,43.727012
2023-395930,2023-07-17,000001,Vente,50000,,,EN JAMMET,B014,32120,32014,Augnax,32,,,320140000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,1508,0.784532,43.727371
2023-395930,2023-07-17,000001,Vente,50000,,,EN JAMMET,B014,32120,32014,Augnax,32,,,320140000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,739,0.784687,43.727528
2023-395930,2023-07-17,000001,Vente,50000,,,EN JAMMET,B014,32120,32014,Augnax,32,,,320140000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,921,0.783708,43.726948
