siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219103785,00016,21910378500016,O,1983-03-01,NN,,,2021-10-27T08:11:19,true,4,,,,PL,ST JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.193916,48.530005,0.6,street,Place Saint-Jean 91730 Mauchamps,91378_0127,G,PLACE SAINT JEAN,
219103785,00024,21910378500024,O,1996-01-01,NN,,,2008-01-04T18:45:22,false,3,MAIRIE,1,,PL,SAINT JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE MAUCHAMPS,,,,37.00Z,NAFRev2,N,2.193872,48.530163,0.82,housenumber,1 Place Saint-Jean 91730 Mauchamps,91378_0127_00001,G,1 PLACE SAINT JEAN,
259100410,00036,25910041000036,O,1992-04-16,NN,,,,false,4,MAIRIE,4,,CHE,DES SOURCES,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,41.0Z,NAF1993,N,2.193743,48.528989,0.36,housenumber,4 Rue des Templiers 91730 Mauchamps,91378_0132_00004,G,4 RUE DES TEMPLIERS,
259100428,00012,25910042800012,O,1983-03-01,NN,,,,false,4,,,,PL,ST JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,75.1A,NAF1993,N,2.193916,48.530005,0.6,street,Place Saint-Jean 91730 Mauchamps,91378_0127,G,PLACE SAINT JEAN,
269103495,00017,26910349500017,O,1994-01-26,NN,,,2010-06-26T03:17:57,true,3,MAIRIE,,,PL,SAINT JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.193916,48.530005,0.8,street,Place Saint-Jean 91730 Mauchamps,91378_0127,G,PLACE SAINT JEAN,
303456297,00025,30345629700025,O,,NN,,,,true,1,,8,,RUE,DE LA MARE AUX BOIS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,2.195774,48.531454,0.94,housenumber,8 Rue de la Mare aux Bois 91730 Mauchamps,91378_0110_00008,G,8 RUE DE LA MARE AUX BOIS,
303936900,00016,30393690000016,O,,NN,,,,true,1,,,,,RN 20,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1P,NAF1993,O,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
305243222,00869,30524322200869,O,2001-09-03,NN,,,2014-06-14T00:05:53,false,4,SA BASE DE MAUCHAMPS,,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.29A,NAFRev2,O,2.1976,48.529925,0.94,street,Rue Saint-Eloi 91730 Mauchamps,91378_0125,G,RUE SAINT ELOI,
305461279,00013,30546127900013,O,1976-01-01,NN,,,2006-11-25T09:19:13,true,5,LES POIRIERS ROUGES,1,,CHE,VICINAL,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,63.4B,NAFRev1,N,2.192697,48.530634,0.35,housenumber,1 Chemin des Bles d’Or 91730 Mauchamps,91378_0040_00001,G,1 CHEMIN DES BLES D OR,
314208786,00017,31420878600017,O,1978-01-01,NN,,,2006-11-25T09:34:03,true,4,,,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.1E,NAFRev1,O,2.1976,48.529925,0.94,street,Rue Saint-Eloi 91730 Mauchamps,91378_0125,G,RUE SAINT ELOI,
314640749,00102,31464074900102,O,2020-10-26,,,,2020-10-28T13:31:52,true,1,,12,,RUE,DE LA CROIX,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,68.31Z,NAFRev2,N,2.195925,48.530802,0.94,housenumber,12 Rue de la Croix 91730 Mauchamps,91378_0070_00012,G,12 RUE DE LA CROIX,
317136232,00020,31713623200020,O,,,,,,true,1,,9,B,RUE,DES TEMPLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,55.72,NAP,N,2.19352,48.528928,0.86,housenumber,9bis Rue des Templiers 91730 Mauchamps,91378_0132_00009_bis,G,9BIS RUE DES TEMPLIERS,
319059747,00026,31905974700026,O,,,,,,true,1,,7,,PL,ST JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,74.4B,NAF1993,N,2.193872,48.530163,0.65,housenumber,7 Place Saint-Jean 91730 Mauchamps,91378_0127_00007,G,7 PLACE SAINT JEAN,
321100257,00013,32110025700013,O,,,,,,true,1,,2,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.194018,48.529552,0.94,housenumber,2 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00002,G,2 RUE SAINT ELOI,
321278491,00014,32127849100014,O,1981-01-01,,,,,true,1,,,,,,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,51.1P,NAF1993,N,,,0,,,,,,
321535270,00011,32153527000011,O,,,,,,true,1,,,,RTE,NATIONALE 20,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
323717991,00042,32371799100042,O,1997-04-01,,,,2007-04-02T13:43:47,false,3,,26,,RUE,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1999-01-01,F,AIR IMAGE SYSTEME,,,,74.8A,NAF1993,N,2.194859,48.531163,0.94,housenumber,26 Rue Chanteclair 91730 Mauchamps,91378_0050_00026,G,26 RUE CHANTECLAIR,
324476068,00014,32447606800014,O,,,,,,true,1,,,,PL,SAINT JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.193916,48.530005,0.8,street,Place Saint-Jean 91730 Mauchamps,91378_0127,G,PLACE SAINT JEAN,
324476076,00017,32447607600017,O,,NN,,,,true,1,,,,PL,SAINT JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,64.25,NAP,N,2.193916,48.530005,0.8,street,Place Saint-Jean 91730 Mauchamps,91378_0127,G,PLACE SAINT JEAN,
325324416,00016,32532441600016,O,1982-03-01,NN,,,,true,4,,,,PL,ST JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,2.193916,48.530005,0.6,street,Place Saint-Jean 91730 Mauchamps,91378_0127,G,PLACE SAINT JEAN,
326737632,00363,32673763200363,O,2001-01-02,,,,,false,3,BASE MAUCHAMPS INTERMARCHE,,,RUE,ST ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.5C,NAF1993,N,2.1976,48.529925,0.78,street,Rue Saint-Eloi 91730 Mauchamps,91378_0125,G,RUE SAINT ELOI,
327318796,00031,32731879600031,O,2005-02-01,,,,2021-02-23T10:48:58,true,2,,2,,PAS,DES FLEURS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.194179,48.530443,0.73,housenumber,2 Impasse des Fleurs 91730 Mauchamps,91378_aism54_00002,G,2 IMPASSE DES FLEURS,
327933248,00053,32793324800053,O,2010-01-01,00,2021,,2023-11-27T13:43:44,true,1,,8,B,RUE,DE LA GUERINIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,81.30Z,NAFRev2,N,2.191728,48.531298,0.86,housenumber,8bis Rue de la Guérinière 91730 Mauchamps,91378_0086_00008_bis,G,8BIS RUE DE LA GUERINIERE,
329422554,00025,32942255400025,O,1900-01-01,,,,2011-04-28T00:24:50,false,2,,2,,RUE,ST ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,,,,2.194018,48.529552,0.81,housenumber,2 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00002,G,2 RUE SAINT ELOI,
329733836,00038,32973383600038,O,2016-08-23,,,,2017-06-22T03:22:34,true,2,,25,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.43Z,NAFRev2,N,2.201057,48.529782,0.94,housenumber,25 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00025,G,25 RUE SAINT ELOI,
329889885,00037,32988988500037,O,,NN,,,,true,1,,15,,RUE,DES NEFLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4J,NAF1993,N,2.193838,48.528268,0.94,housenumber,15 Rue des Néfliers 91730 Mauchamps,91378_0114_00015,G,15 RUE DES NEFLIERS,
329925010,08171,32992501008171,O,2022-09-01,,,,2022-08-12T03:38:19,false,1,ETS BASE DE MAUCHAMPS,,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,78.20Z,NAFRev2,O,2.1976,48.529925,0.94,street,Rue Saint-Eloi 91730 Mauchamps,91378_0125,G,RUE SAINT ELOI,
331299388,00024,33129938800024,O,,NN,,,,true,1,,,,RTE,NATIONALE 20,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,65.02,NAP,N,1.5145224,43.3096516,0.8,poi,Route Nationale 20 (Pont) Cintegabelle,https://osm.org/way/579931364,G,,
339178691,00020,33917869100020,O,1991-01-03,NN,,,,false,4,,1,,RTE,SAINT SULPICE DE FAVIERES,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,O,2.193264,48.531051,0.63,housenumber,1 Route de Saint-Sulpice 91730 Mauchamps,91378_0130_00001,G,1 ROUTE DE SAINT SULPICE,
339178691,00038,33917869100038,O,1993-09-01,01,2021,,2023-11-27T13:51:51,true,6,,7,,PL,SAINT JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,46.52Z,NAFRev2,O,2.193872,48.530163,0.82,housenumber,7 Place Saint-Jean 91730 Mauchamps,91378_0127_00007,G,7 PLACE SAINT JEAN,
340669530,00016,34066953000016,O,,,,,,true,1,,2,,,ST ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.194018,48.529552,0.65,housenumber,2 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00002,G,2 RUE SAINT ELOI,
340780923,00017,34078092300017,O,1987-01-01,NN,,,,true,3,,,,,,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1P,NAF1993,N,,,0,,,,,,
341694008,00028,34169400800028,O,1988-01-02,NN,,,,false,4,,,,RTE,N 20,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341755676,00036,34175567600036,O,2020-01-01,,,,2021-02-23T10:57:26,true,1,,25,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.90F,NAFRev2,N,2.201057,48.529782,0.94,housenumber,25 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00025,G,25 RUE SAINT ELOI,
343936829,00021,34393682900021,O,2018-11-02,,,,2021-11-18T03:34:20,true,2,,6,,RUE,DES TEMPLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2021-10-31,F,SCM-PERFORMANCE,,,LE JAFFOTEC,62.02B,NAFRev2,N,2.193535,48.528751,0.95,housenumber,6 Rue des Templiers 91730 Mauchamps,91378_0132_00006,G,6 RUE DES TEMPLIERS,
344990338,00016,34499033800016,O,,NN,,,,true,1,,8,,RUE,GUERINIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,60.10,NAP,N,2.192211,48.531066,0.88,housenumber,8 Rue de la Guérinière 91730 Mauchamps,91378_0086_00008,G,8 RUE DE LA GUERINIERE,
345255475,00047,34525547500047,O,2010-01-01,NN,,,2014-08-26T04:04:24,true,3,,8,B,RUE,DE LA GUERINIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,81.30Z,NAFRev2,O,2.191728,48.531298,0.86,housenumber,8bis Rue de la Guérinière 91730 Mauchamps,91378_0086_00008_bis,G,8BIS RUE DE LA GUERINIERE,
348417999,00011,34841799900011,O,,NN,,,,true,1,,,,,LD LES FRICHES,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.02,NAP,N,2.192488,48.530384,0.35,street,Chemin des Bles d’Or 91730 Mauchamps,91378_0040,G,CHEMIN DES BLES D OR,
349253633,00011,34925363300011,O,1989-01-15,,,,,true,1,,5,,RUE,DE LA MARE DU BOIS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.3A,NAF1993,N,2.19672,48.530474,0.83,housenumber,5 Rue de la Mare aux Bois 91730 Mauchamps,91378_0110_00005,G,5 RUE DE LA MARE AUX BOIS,
350165718,00015,35016571800015,O,1989-03-29,NN,,,2008-01-04T23:13:20,true,3,,1,,RUE,DE LA GUERINIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.193738,48.530323,0.94,housenumber,1 Rue de la Guérinière 91730 Mauchamps,91378_0086_00001,G,1 RUE DE LA GUERINIERE,
352012991,00027,35201299100027,O,1993-10-11,NN,,,,false,3,,8,,RUE,DE LA GUENNIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.6D,NAF1993,,2.192211,48.531066,0.82,housenumber,8 Rue de la Guérinière 91730 Mauchamps,91378_0086_00008,G,8 RUE DE LA GUERINIERE,
378507784,00015,37850778400015,O,1990-06-05,NN,,,2008-01-04T21:17:27,true,3,,2,,,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.195072,48.531783,0.87,housenumber,2 Rue Chanteclair 91730 Mauchamps,91378_0050_00002,G,2 RUE CHANTECLAIR,
378921316,00014,37892131600014,O,1990-08-01,,,,,false,4,RN 20,,,LD,LES FRICHES,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,2.192488,48.530384,0.35,street,Chemin des Bles d’Or 91730 Mauchamps,91378_0040,G,CHEMIN DES BLES D OR,
379689433,00025,37968943300025,O,2010-01-03,,,,2020-12-16T08:51:35,true,4,,20,,RUE,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,2.194794,48.530985,0.94,housenumber,20 Rue Chanteclair 91730 Mauchamps,91378_0050_00020,G,20 RUE CHANTECLAIR,
381153691,00013,38115369100013,O,1991-03-01,NN,,,,true,1,,2,,RUE,ST ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,55.3A,NAF1993,N,2.194018,48.529552,0.81,housenumber,2 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00002,G,2 RUE SAINT ELOI,
384664512,00017,38466451200017,O,1991-10-01,NN,,,2013-05-18T02:55:44,true,4,MAIRIE DE MAUCHAMPS,1,,PL,ST JEAN,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.12Z,NAFRev2,O,2.193872,48.530163,0.65,housenumber,1 Place Saint-Jean 91730 Mauchamps,91378_0127_00001,G,1 PLACE SAINT JEAN,
389081019,00017,38908101900017,O,1992-01-01,,,,2006-10-28T01:26:39,true,4,,,,,MAUCHAMPS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8K,NAFRev1,N,2.195033,48.529909,0.93,municipality,Mauchamps,91378,G,MAUCHAMPS,
389907411,00026,38990741100026,O,1993-01-01,,,,2008-01-04T23:31:56,false,4,,,,RTE,N 20,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
390968675,00038,39096867500038,O,1999-07-18,,,,2007-05-19T11:28:48,false,4,,8,,RUE,GUERINIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,51.5N,NAFRev1,O,2.192211,48.531066,0.88,housenumber,8 Rue de la Guérinière 91730 Mauchamps,91378_0086_00008,G,8 RUE DE LA GUERINIERE,
399154467,00019,39915446700019,O,1994-12-10,NN,,,2008-11-08T01:06:22,false,4,,15,,RUE,DES NEFLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,51.6L,NAF1993,O,2.193838,48.528268,0.94,housenumber,15 Rue des Néfliers 91730 Mauchamps,91378_0114_00015,G,15 RUE DES NEFLIERS,
402340384,00021,40234038400021,O,2021-06-01,,,,2021-06-21T10:01:19,true,1,,3,,RUE,DES TEMPLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.91B,NAFRev2,N,2.193721,48.5294,0.95,housenumber,3 Rue des Templiers 91730 Mauchamps,91378_0132_00003,G,3 RUE DES TEMPLIERS,
405126707,00018,40512670700018,O,1994-05-10,NN,,,2009-09-11T05:01:00,true,3,,,,,FERM    DE LA GUERINIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.193394,48.530382,0.73,street,Rue de la Guérinière 91730 Mauchamps,91378_0086,G,RUE DE LA GUERINIERE,
405400847,00019,40540084700019,O,1987-03-12,NN,,,2020-08-25T10:36:47,true,4,,2,,RUE,DE L ECU,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.192371,48.52826,0.94,housenumber,2 Rue de l’Ecu 91730 Mauchamps,91378_0080_00002,G,2 RUE DE L ECU,
408371169,00017,40837116900017,O,1996-07-31,NN,,,2017-09-08T03:52:28,true,4,,25,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,68.20B,NAFRev2,N,2.201057,48.529782,0.94,housenumber,25 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00025,G,25 RUE SAINT ELOI,
413901760,06043,41390176006043,O,1998-03-01,NN,,,2006-11-25T15:44:08,false,3,,,,RUE,ST ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5A,NAFRev1,O,2.1976,48.529925,0.78,street,Rue Saint-Eloi 91730 Mauchamps,91378_0125,G,RUE SAINT ELOI,
417671807,00028,41767180700028,O,1998-07-09,,,,,true,3,,2,,RUE,ST ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,55.3A,NAF1993,N,2.194018,48.529552,0.81,housenumber,2 Rue Saint-Eloi 91730 Mauchamps,91378_0125_00002,G,2 RUE SAINT ELOI,
421974544,00015,42197454400015,O,1999-01-01,NN,,,2023-04-26T08:26:37,true,3,,,,RUE,SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1976,48.529925,0.94,street,Rue Saint-Eloi 91730 Mauchamps,91378_0125,G,RUE SAINT ELOI,
427835574,00018,42783557400018,O,1982-03-01,NN,,,2006-10-31T00:33:10,true,3,1 RUE DE LA GUERINIERE,,,,,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,70.2C,NAFRev1,N,2.193738,48.530323,0.94,housenumber,1 Rue de la Guérinière 91730 Mauchamps,91378_0086_00001,D,1 RUE DE LA GUERINIERE,
431200039,00011,43120003900011,O,1990-01-01,NN,,,2007-01-18T09:43:59,true,3,,3,,RUE,DE LA CROIX,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.195243,48.530173,0.94,housenumber,3 Rue de la Croix 91730 Mauchamps,91378_0070_00003,G,3 RUE DE LA CROIX,
432267011,00034,43226701100034,O,2009-01-01,NN,,,2019-06-24T13:12:48,true,3,,3,,CHE,DES BLES D'OR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2018-10-27,F,,,,,70.22Z,NAFRev2,O,2.19228,48.530183,0.84,housenumber,3 Chemin des Bles d’Or 91730 Mauchamps,91378_0040_00003,G,3 CHEMIN DES BLES D OR,
434201406,00031,43420140600031,O,2006-05-01,,,,2014-07-08T02:12:44,false,3,,,,,FERME DE LA GUERINIERE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,2.193394,48.530382,0.75,street,Rue de la Guérinière 91730 Mauchamps,91378_0086,G,RUE DE LA GUERINIERE,
434711438,00037,43471143800037,O,2007-03-03,NN,,,2021-10-27T08:15:14,true,4,RN 20,,,,VOIE COMMUNALE NUMERO 3,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
438089153,00011,43808915300011,O,2001-06-01,NN,,,2006-11-25T17:26:30,false,3,,2,,RUE,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2003-09-04,F,VAG 2000,,,,60.2G,NAFRev1,O,2.195072,48.531783,0.94,housenumber,2 Rue Chanteclair 91730 Mauchamps,91378_0050_00002,G,2 RUE CHANTECLAIR,
438667602,00017,43866760200017,P,2001-06-01,NN,,,2006-11-25T17:30:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAUCHAMPS,,[ND],91378,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-04,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
442164067,00013,44216406700013,O,2001-05-25,NN,,,2023-04-13T21:36:07,true,6,CHEZ MME HOUSSIN,2,,RUE,DE L ECU,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,94.99Z,NAFRev2,N,2.192371,48.52826,0.94,housenumber,2 Rue de l’Ecu 91730 Mauchamps,91378_0080_00002,G,2 RUE DE L ECU,
445290604,00013,44529060400013,O,2003-01-31,NN,,,2023-03-07T03:41:42,true,4,LA MANOUNIERE,12,,RUE,DES TEMPLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2023-01-06,F,,,,,55.20Z,NAFRev2,N,2.193466,48.528643,0.95,housenumber,12 Rue des Templiers 91730 Mauchamps,91378_0132_00012,G,12 RUE DES TEMPLIERS,
448555300,00020,44855530000020,O,2022-02-01,,,,2022-02-25T12:34:23,true,1,,1,,RUE,DE L 'ECU,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LAURENCE WOLFF CONSULT.,70.22Z,NAFRev2,N,2.192036,48.528052,0.94,housenumber,1 Rue de l’Ecu 91730 Mauchamps,91378_0080_00001,G,1 RUE DE L ECU,
488859729,00011,48885972900011,O,2006-03-01,,,,2014-03-28T11:56:31,false,2,,12,,RUE,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,92.3A,NAFRev1,N,2.194415,48.531317,0.94,housenumber,12 Rue Chanteclair 91730 Mauchamps,91378_0050_00012,G,12 RUE CHANTECLAIR,
490200276,00015,49020027600015,O,2006-05-18,,,,2012-03-14T05:56:18,true,2,,26,,RUE,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.194859,48.531163,0.94,housenumber,26 Rue Chanteclair 91730 Mauchamps,91378_0050_00026,G,26 RUE CHANTECLAIR,
491026977,00018,49102697700018,O,2006-07-15,,,,2021-11-26T03:46:41,true,2,,4,,RUE,DE LA MARE AUX BOIS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.196578,48.530781,0.94,housenumber,4 Rue de la Mare aux Bois 91730 Mauchamps,91378_0110_00004,G,4 RUE DE LA MARE AUX BOIS,
494207103,00016,49420710300016,O,2007-03-01,,,4321AB,2016-02-04T05:21:47,true,3,,2,,RUE,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,2.195072,48.531783,0.94,housenumber,2 Rue Chanteclair 91730 Mauchamps,91378_0050_00002,G,2 RUE CHANTECLAIR,
495125858,00037,49512585800037,O,2014-07-01,,,,2020-03-18T03:44:17,true,2,,,,RUE,DE LA MARE DU BOIS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,L ARBRE IMMOBILIER,74.90B,NAFRev2,N,2.196578,48.530781,0.82,street,Rue de la Mare aux Bois 91730 Mauchamps,91378_0110,G,RUE DE LA MARE AUX BOIS,
503093767,00013,50309376700013,O,2008-01-29,NN,,,2016-07-22T04:31:28,false,4,,11,,RUE,DES TEMPLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,2.193344,48.528762,0.95,housenumber,11 Rue des Templiers 91730 Mauchamps,91378_0132_00011,G,11 RUE DES TEMPLIERS,
503359556,00019,50335955600019,O,2008-04-01,,,9511ZZ,2019-01-05T03:54:25,true,2,,23,,RUE,DES NEFLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,95.11Z,NAFRev2,N,2.194672,48.5293,0.94,housenumber,23 Rue des Néfliers 91730 Mauchamps,91378_0114_00023,G,23 RUE DES NEFLIERS,
504479403,00041,50447940300041,O,2017-04-19,,,,2020-01-28T09:32:44,false,2,,5,T,RUE,DE LA CROIX,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.01Z,NAFRev2,N,2.195917,48.530703,0.85,housenumber,5ter Rue de la Croix 91730 Mauchamps,91378_0070_00005_ter,G,5TER RUE DE LA CROIX,
504592593,00025,50459259300025,O,2009-09-26,,,,2022-03-03T09:26:43,false,2,,5,,,RUELLE DU CHANT DE L'ALOUETTE,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,88.91A,NAFRev2,N,2.193203,48.527936,0.84,housenumber,5 Rue du Chant de l’Alouette 91730 Mauchamps,91378_0060_00005,G,5 RUE DU CHANT DE L ALOUETTE,
509570560,00011,50957056000011,O,2009-01-01,,,,2012-04-03T05:46:00,true,2,,7,,RUE,DE LA MARE DU BOIS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2011-05-31,F,M.L.S.,,,,82.19Z,NAFRev2,N,2.195818,48.531282,0.83,housenumber,7 Rue de la Mare aux Bois 91730 Mauchamps,91378_0110_00007,G,7 RUE DE LA MARE AUX BOIS,
514080837,00297,51408083700297,O,2010-01-01,22,2021,,2023-11-27T13:35:09,false,1,ETS BASE DE MAUCHAMPS,,,,RUE SAINT ELOI,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,52.10A,NAFRev2,O,2.1976,48.529925,0.94,street,Rue Saint-Eloi 91730 Mauchamps,91378_0125,G,RUE SAINT ELOI,
514080837,00313,51408083700313,O,2010-01-01,NN,,,2014-06-14T03:58:07,false,2,,,,,EIT LES POIRIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
517750196,00019,51775019600019,O,2009-10-09,,,,2015-12-10T03:50:33,true,1,,2,B,RUE,DE LA MARE DU BOIS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,68.20B,NAFRev2,N,2.19739,48.530416,0.77,housenumber,2bis Rue de la Mare aux Bois 91730 Mauchamps,91378_0110_00002_bis,G,2BIS RUE DE LA MARE AUX BOIS,
518414628,00025,51841462800025,O,2016-05-01,,,,2020-02-07T03:49:46,true,2,,18,,RUE,CHANTECLAIR,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2019-09-07,F,,,,,62.02A,NAFRev2,N,2.194669,48.531013,0.94,housenumber,18 Rue Chanteclair 91730 Mauchamps,91378_0050_00018,G,18 RUE CHANTECLAIR,
520070970,00014,52007097000014,O,2010-02-08,,,,2010-02-09T04:57:46,true,1,,11,,RUE,DES TEMPLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,70.10Z,NAFRev2,N,2.193344,48.528762,0.95,housenumber,11 Rue des Templiers 91730 Mauchamps,91378_0132_00011,G,11 RUE DES TEMPLIERS,
520161928,00012,52016192800012,O,2009-11-18,,,,2010-02-11T03:47:59,true,1,,7,,RUE,DES TEMPLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,47.99A,NAFRev2,N,2.193681,48.529191,0.95,housenumber,7 Rue des Templiers 91730 Mauchamps,91378_0132_00007,G,7 RUE DES TEMPLIERS,
521852368,00054,52185236800054,O,2019-07-01,,,4332AA,2021-06-19T12:02:01,true,1,,23,,RUE,DES NEFLIERS,91730,MAUCHAMPS,,,91378,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PMD,43.32A,NAFRev2,N,2.194672,48.5293,0.94,housenumber,23 Rue des Néfliers 91730 Mauchamps,91378_0114_00023,G,23 RUE DES NEFLIERS,