id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192478,2023-01-10,000001,Vente,13500,,,LE FIEF DES LANDES,B045,17570,17225,Les Mathes,17,,,17225000AD0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,-1.128846,45.721589
2023-192478,2023-01-10,000001,Vente,13500,,,LE FIEF DES LANDES,B045,17570,17225,Les Mathes,17,,,17225000AD0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,461,-1.128686,45.722024
2023-192512,2023-01-06,000001,Vente,184885,420,,RTE DE LA FOUASSE,0168,17570,17225,Les Mathes,17,,,17225000AK0011,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.164425,45.716861
2023-192512,2023-01-06,000001,Vente,184885,98,,LE CLOS DES CHENES,A015,17570,17225,Les Mathes,17,,,17225000AK0011,,,98,,,,,,,,,,1,1,Maison,32,3,,,,,,-1.164425,45.716861
2023-192537,2023-01-10,000001,Vente,130480,7046,,BOIS D'ELEIS,B101,17570,17225,Les Mathes,17,,,17225000AO0082,,,46,20.1,,,,,,,,,1,1,Maison,17,1,,,,,,-1.172115,45.693511
2023-192537,2023-01-10,000001,Vente,130480,7046,,BOIS D'ELEIS,B101,17570,17225,Les Mathes,17,,,17225000AO0082,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.172115,45.693511
2023-192588,2023-01-17,000001,Vente,200000,15,,AV D ANGOUMOIS,0043,17570,17225,Les Mathes,17,,,17225000AX0213,,,36,,37,,38,,39,,80,47.97,6,4,Local industriel. commercial ou assimilé,70,0,,,,,,-1.177631,45.689825
2023-192598,2023-01-16,000001,Vente,163000,10,,AV DE LA COUBRE,0126,17570,17225,Les Mathes,17,,,17225000AM0082,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.180559,45.691727
2023-192598,2023-01-16,000001,Vente,163000,10,,AV DE LA COUBRE,0126,17570,17225,Les Mathes,17,,,17225000AM0082,,,26,31.37,,,,,,,,,1,1,Maison,32,3,,,,,,-1.180559,45.691727
2023-192600,2023-01-17,000001,Vente,32000,8,D,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0216,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-1.178927,45.689752
2023-192680,2023-01-03,000001,Vente,170000,3,C,RES LES MAISONS DE L OCEAN,A050,17570,17225,Les Mathes,17,,,17225000AN0005,,,28,,,,,,,,,,1,1,Maison,45,4,,,,,,-1.178078,45.693102
2023-192730,2023-01-10,000001,Vente,170000,10,,AV DE LA COUBRE,0126,17570,17225,Les Mathes,17,,,17225000AM0082,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.180559,45.691727
2023-192730,2023-01-10,000001,Vente,170000,10,,AV DE LA COUBRE,0126,17570,17225,Les Mathes,17,,,17225000AM0082,,,31,,,,,,,,,,1,1,Maison,32,3,,,,,,-1.180559,45.691727
2023-192741,2023-01-11,000001,Vente,168000,7094,,RES LES CHARMILLES,A002,17570,17225,Les Mathes,17,,,17225000AM0009,,,429,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.180181,45.695429
2023-192741,2023-01-11,000001,Vente,168000,129,,RES LES CHARMILLES,A002,17570,17225,Les Mathes,17,,,17225000AM0009,,,129,31.34,,,,,,,,,1,1,Maison,33,2,,,,,,-1.180181,45.695429
2023-192743,2023-01-06,000001,Vente,210000,3,,RUE DU SENTIER DU MOULIN,0472,17570,17225,Les Mathes,17,,,17225000AA0076,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,803,-1.148286,45.719895
2023-192894,2023-01-20,000001,Vente,360000,9127,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.181672,45.688323
2023-192894,2023-01-20,000001,Vente,360000,127,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0297,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,130,-1.181845,45.688107
2023-193001,2023-01-25,000001,Vente,14729,,,RUE DU CALVAIRE,0114,17570,17225,Les Mathes,17,,,172250000C0652,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.135417,45.714576
2023-193001,2023-01-25,000001,Vente,14729,,,AV DU GRAND LOGIS,0179,17570,17225,Les Mathes,17,,,172250000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.135581,45.714288
2023-193034,2023-01-25,000001,Vente,166000,153,M,RES LES MAISONS DE L OCEAN,A050,17570,17225,Les Mathes,17,,,17225000AN0022,,,151,,,,,,,,,,1,1,Maison,32,2,,,,,,-1.176619,45.693578
2023-193103,2023-02-02,000001,Vente,90000,25,,AV DES TADORNES,0259,17570,17225,Les Mathes,17,,,17225000AN0240,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,67,-1.175135,45.692703
2023-193103,2023-02-02,000001,Vente,90000,,,LA MALINE,B099,17570,17225,Les Mathes,17,,,17225000AN0249,,,,,,,,,,,,,0,,,,,S,sols,,,992,-1.175459,45.692951
2023-193108,2023-01-31,000001,Vente,172000,179,O,RES LES MAISONS DE L OCEAN,A050,17570,17225,Les Mathes,17,,,17225000AN0022,,,178,,,,,,,,,,1,1,Maison,45,4,,,,,,-1.176619,45.693578
2023-193148,2023-02-06,000001,Vente,147000,,,LA COMBE,B038,17570,17225,Les Mathes,17,,,17225000AD0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,-1.140056,45.720628
2023-193154,2023-02-06,000001,Vente,120000,,,LA COMBE,B038,17570,17225,Les Mathes,17,,,17225000AD0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,-1.139873,45.720468
2023-193180,2023-02-01,000001,Vente,174000,240,T,RES LES MAISONS DE L OCEAN,A050,17570,17225,Les Mathes,17,,,17225000AN0022,,,238,,,,,,,,,,1,1,Maison,32,2,,,,,,-1.176619,45.693578
2023-193377,2023-02-03,000001,Vente,366000,13,B,RUE DES FAUVETTES,0161,17570,17225,Les Mathes,17,,,17225000AL0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,-1.15108,45.724142
2023-193377,2023-02-03,000001,Vente,366000,,,RUE DES FAUVETTES,0161,17570,17225,Les Mathes,17,,,17225000AL0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,-1.15124,45.724209
2023-193377,2023-02-03,000001,Vente,366000,,,RUE DES FAUVETTES,0161,17570,17225,Les Mathes,17,,,17225000AL0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-1.151034,45.724361
2023-193377,2023-02-03,000001,Vente,366000,,,RUE DES FAUVETTES,0161,17570,17225,Les Mathes,17,,,17225000AL0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,-1.150945,45.724486
2023-193377,2023-02-03,000001,Vente,366000,,,RUE DES FAUVETTES,0161,17570,17225,Les Mathes,17,,,17225000AL0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,-1.15081,45.724257
2023-193378,2023-02-01,000001,Vente,124000,11,,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0186,,,9,32.77,,,,,,,,,1,2,Appartement,33,3,,,,,,-1.177227,45.688233
2023-193447,2023-01-26,000001,Vente,355000,14,,LES PATIOS DE RAMUNTCHO,A011,17570,17225,Les Mathes,17,,,17225000AX0064,,,14,84.43,,,,,,,,,1,1,Maison,85,5,,,,,,-1.176711,45.688981
2023-193447,2023-01-26,000001,Vente,355000,46,,LES PATIOS DE RAMUNTCHO,A011,17570,17225,Les Mathes,17,,,17225000AX0064,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.176711,45.688981
2023-193474,2023-02-02,000001,Vente,4000,,,LA PRISE DES MATHES,B076,17570,17225,Les Mathes,17,,,17225000AK0044,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-1.159129,45.722665
2023-193474,2023-02-02,000001,Vente,4000,,,LA PRISE DES MATHES,B076,17570,17225,Les Mathes,17,,,17225000AK0045,,,,,,,,,,,,,0,,,,,T,terres,,,5089,-1.159086,45.722933
2023-193474,2023-02-02,000001,Vente,4000,,,LA PRISE DES MATHES,B076,17570,17225,Les Mathes,17,,,17225000AK0046,,,,,,,,,,,,,0,,,,,T,terres,,,3242,-1.159531,45.722864
2023-193474,2023-02-02,000001,Vente,4000,,,SOUS LE MAINE,B083,17570,17225,Les Mathes,17,,,17225000AK0077,,,,,,,,,,,,,0,,,,,T,terres,,,4406,-1.157295,45.723653
2023-193474,2023-02-02,000001,Vente,4000,,,LE FIEF TRAVERSIS,B048,17570,17225,Les Mathes,17,,,17225000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1570,-1.138969,45.731122
2023-193593,2023-02-13,000001,Vente,199450,203,,RES LES TALARIS,A057,17570,17225,Les Mathes,17,,,17225000AM0010,,,615,31.2,,,,,,,,,1,1,Maison,25,2,,,,,,-1.179754,45.694653
2023-193593,2023-02-13,000001,Vente,199450,7180,,RES LES TALARIS,A057,17570,17225,Les Mathes,17,,,17225000AM0010,,,703,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.179754,45.694653
2023-193725,2023-02-03,000001,Vente terrain à bâtir,125000,31,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AB0753,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.145996,45.720282
2023-193725,2023-02-03,000001,Vente terrain à bâtir,125000,,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AB0756,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.146664,45.720489
2023-193725,2023-02-03,000001,Vente terrain à bâtir,125000,,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AB0759,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.146002,45.720305
2023-193725,2023-02-03,000001,Vente terrain à bâtir,125000,,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AB0760,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.146413,45.720436
2023-193725,2023-02-03,000001,Vente terrain à bâtir,125000,31,B,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AB0762,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.146762,45.720403
2023-193859,2023-02-15,000001,Vente,220000,253,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0583,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,130,-1.182233,45.686176
2023-193859,2023-02-15,000001,Vente,220000,9253,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.181572,45.686164
2023-193878,2023-02-15,000001,Vente,977963,25,,AV CHOPIN,0138,17570,17225,Les Mathes,17,,,17225000AH0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,-1.140075,45.711099
2023-193878,2023-02-15,000001,Vente,977963,25,,AV CHOPIN,0138,17570,17225,Les Mathes,17,,,17225000AH0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,-1.140075,45.711099
2023-193878,2023-02-15,000001,Vente,977963,25,,AV CHOPIN,0138,17570,17225,Les Mathes,17,,,17225000AH0519,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1336,-1.140075,45.711099
2023-193898,2023-02-20,000001,Vente,137100,7,,LE HAMEAU DES PINS,B097,17570,17225,Les Mathes,17,,,17225000AN0268,,,7,,,,,,,,,,1,1,Maison,29,2,,,,,,-1.173583,45.693433
2023-193898,2023-02-20,000001,Vente,137100,11,,LE HAMEAU DES PINS,B097,17570,17225,Les Mathes,17,,,17225000AN0268,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.173583,45.693433
2023-194014,2023-02-24,000001,Vente,115000,7,,RUE DU SOURDONNET,0499,17570,17225,Les Mathes,17,,,17225000AI0057,,,,,,,,,,,,,0,,,,,T,terres,,,511,-1.151581,45.715162
2023-194145,2023-02-22,000001,Vente,390000,149,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0506,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,130,-1.181948,45.687243
2023-194145,2023-02-22,000001,Vente,390000,9149,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.181885,45.687088
2023-194219,2023-02-22,000001,Vente,620000,14,,ALL DES LAVANDES,0209,17570,17225,Les Mathes,17,,,17225000AR0027,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,614,-1.169964,45.686641
2023-194219,2023-02-22,000001,Vente,620000,14,,ALL DES LAVANDES,0209,17570,17225,Les Mathes,17,,,17225000AR0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,-1.169964,45.686641
2023-194219,2023-02-22,000001,Vente,620000,14,,ALL DES LAVANDES,0209,17570,17225,Les Mathes,17,,,17225000AR0027,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,946,-1.169964,45.686641
2023-194219,2023-02-22,000001,Vente,620000,14,,ALL DES LAVANDES,0209,17570,17225,Les Mathes,17,,,17225000AR0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,946,-1.169964,45.686641
2023-194274,2023-02-28,000001,Vente,155470,7046,,BOIS D'ELEIS,B101,17570,17225,Les Mathes,17,,,17225000AO0082,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.172115,45.693511
2023-194274,2023-02-28,000001,Vente,155470,7046,,BOIS D'ELEIS,B101,17570,17225,Les Mathes,17,,,17225000AO0082,,,10,30.47,,,,,,,,,1,1,Maison,30,3,,,,,,-1.172115,45.693511
2023-194375,2023-03-07,000001,Vente,250000,2,,AV DU GRAND LOGIS,0179,17570,17225,Les Mathes,17,,,17225000AE0040,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,393,-1.141363,45.715713
2023-194375,2023-03-07,000001,Vente,250000,2,,AV DU GRAND LOGIS,0179,17570,17225,Les Mathes,17,,,17225000AE0041,,,,,,,,,,,,,0,,,,,S,sols,,,404,-1.141341,45.715603
2023-194385,2023-03-07,000001,Vente,436000,2,,ALL DES BECASSINES,0088,17570,17225,Les Mathes,17,,,17225000AO0019,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,573,-1.167863,45.690799
2023-194385,2023-03-07,000001,Vente,436000,2,,ALL DES BECASSINES,0088,17570,17225,Les Mathes,17,,,17225000AO0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,-1.167863,45.690799
2023-194419,2023-03-06,000001,Vente,100640.79,431,,RTE DE LA FOUASSE,0168,17570,17225,Les Mathes,17,,,17225000AK0346,,,121,33.45,,,,,,,,,1,1,Maison,37,2,,,,,,-1.173062,45.715695
2023-194646,2023-02-20,000003,Vente,7000,,,TOURNEGAND,B085,17570,17225,Les Mathes,17,,,17225000AM0159,,,,,,,,,,,,,0,,,,,S,sols,,,263,-1.176392,45.695862
2023-194854,2023-02-28,000001,Vente,15000,,,LE FIEF DE LA VALLADE,B044,17570,17225,Les Mathes,17,,,17225000AD0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,-1.130242,45.717582
2023-194950,2023-03-03,000001,Vente,180000,17,,RUE HENRI ERABLE,0186,17570,17225,Les Mathes,17,,,17225000AA0045,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,329,-1.14842,45.718083
2023-195022,2023-02-24,000002,Echange,14000,,,CPG LA CLE DES CHAMPS,A106,17570,17225,Les Mathes,17,,,172250000A1813,,,,,,,,,,,,,0,,,,,T,terres,,,7277,-1.165524,45.724079
2023-195022,2023-02-24,000003,Echange,14000,,,CPG LA CLE DES CHAMPS,A106,17570,17225,Les Mathes,17,,,172250000A1811,,,,,,,,,,,,,0,,,,,T,terres,,,7277,-1.166163,45.725059
2023-195124,2023-03-24,000001,Vente,127980,7070,,CANTON DE FONTISON,B026,17570,17225,Les Mathes,17,,,17225000AK0190,,,47,15.19,,,,,,,,,1,1,Maison,22,2,,,,,,-1.165321,45.714275
2023-195207,2023-03-23,000001,Vente,455000,8,,AV DES ALOUETTES,0034,17570,17225,Les Mathes,17,,,17225000AN0282,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,633,-1.170565,45.690903
2023-195249,2023-03-21,000001,Vente,280230,38,C,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AD0794,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,322,-1.14493,45.721529
2023-195266,2023-03-08,000001,Vente,195000,28,,RES DOMAINE DES COMBES,A023,17570,17225,Les Mathes,17,,,17225000AD0639,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,209,-1.142232,45.722173
2023-195396,2023-03-17,000002,Vente,39500,,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AA0559,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.14672,45.719616
2023-195396,2023-03-17,000002,Vente,39500,,,RUE DU VERGER,0331,17570,17225,Les Mathes,17,,,17225000AA0561,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.146667,45.719693
2023-195422,2023-04-06,000001,Vente,460000,6,,ALL DE LA FREGATE,0170,17570,17225,Les Mathes,17,,,17225000AO0125,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,370,-1.175973,45.694091
2023-195455,2023-03-29,000001,Vente,100915,3,B,RUE DU PERIGORD,0380,17570,17225,Les Mathes,17,,,17225000AX0178,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.179415,45.690491
2023-195455,2023-03-29,000001,Vente,100915,2,C,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0178,,,102,,29,,,,,,,,2,3,Dépendance,,0,,,,,,-1.179415,45.690491
2023-195455,2023-03-29,000001,Vente,100915,2,C,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0178,,,102,,29,,,,,,,,2,2,Appartement,34,2,,,,,,-1.179415,45.690491
2023-195506,2023-04-03,000001,Vente,95480,431,,RTE DE LA FOUASSE,0168,17570,17225,Les Mathes,17,,,17225000AK0328,,,89,39,,,,,,,,,1,1,Maison,39,3,,,,,,-1.169792,45.715503
2023-195622,2023-03-29,000001,Vente,332375,8,,RUE DES FAUVETTES,0161,17570,17225,Les Mathes,17,,,17225000AB0641,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1991,,
2023-195622,2023-03-29,000001,Vente,332375,8,,RUE DES FAUVETTES,0161,17570,17225,Les Mathes,17,,,17225000AB0641,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2023-195804,2023-03-28,000001,Vente,165000,235,T,RES LES MAISONS DE L OCEAN,A050,17570,17225,Les Mathes,17,,,17225000AN0022,,,233,32.2,,,,,,,,,1,1,Maison,32,2,,,,,,-1.176619,45.693578
2023-195960,2023-04-22,000001,Vente,22448.89,7048,,CANTON DE FONTISON,B026,17570,17225,Les Mathes,17,,,17225000AK0188,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16397,45.713886
2023-195960,2023-04-22,000001,Vente,22448.89,7048,,CANTON DE FONTISON,B026,17570,17225,Les Mathes,17,,,17225000AK0188,,,10,19.08,,,,,,,,,1,1,Maison,20,2,,,,,,-1.16397,45.713886
2023-196109,2023-04-27,000001,Vente,289700,3,,RUE DES PINSONS,0410,17570,17225,Les Mathes,17,,,17225000AB0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,-1.151083,45.718884
2023-196109,2023-04-27,000001,Vente,289700,3,,RUE DES PINSONS,0410,17570,17225,Les Mathes,17,,,17225000AB0314,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,552,-1.151083,45.718884
2023-196309,2023-05-03,000001,Vente,194150,18,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AA0552,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,67,-1.146075,45.718913
2023-196309,2023-05-03,000001,Vente,194150,18,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AA0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-1.146075,45.718913
2023-196309,2023-05-03,000001,Vente,194150,18,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AA0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-1.146075,45.718913
2023-196309,2023-05-03,000001,Vente,194150,,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AA0554,,,,,,,,,,,,,0,,,,,S,sols,,,164,-1.145993,45.718803
2023-196510,2023-05-09,000001,Vente,470000,2,,ALL DE MORNAC,0238,17570,17225,Les Mathes,17,,,17225000AZ0090,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,871,-1.185004,45.689688
2023-196632,2023-05-02,000001,Vente,480000,9,,ALL DE TALMONT,0257,17570,17225,Les Mathes,17,,,17225000AZ0049,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,816,-1.182206,45.690703
2023-196652,2023-05-10,000001,Vente,150000,4,A,RUE TRAVERSIERE,0285,17570,17225,Les Mathes,17,,,17225000AA0256,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,-1.147844,45.717146
2023-196652,2023-05-10,000001,Vente,150000,4,A,RUE TRAVERSIERE,0285,17570,17225,Les Mathes,17,,,17225000AA0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,-1.147844,45.717146
2023-196741,2023-05-02,000001,Vente,142690,6940,,LE HAMEAU DES PINS,B097,17570,17225,Les Mathes,17,,,17225000AN0266,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.174069,45.693317
2023-196741,2023-05-02,000001,Vente,142690,38,,LE HAMEAU DES PINS,B097,17570,17225,Les Mathes,17,,,17225000AN0266,,,11,,,,,,,,,,1,1,Maison,30,1,,,,,,-1.174069,45.693317
2023-196776,2023-05-11,000001,Vente,800000,4,C,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0216,,,1,,15,34.29,16,175.68,17,188.55,18,102.46,5,4,Local industriel. commercial ou assimilé,1000,0,,,,,,-1.178927,45.689752
2023-196776,2023-05-11,000001,Vente,800000,4,B,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0216,,,12,15.73,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-1.178927,45.689752
2023-196833,2023-05-17,000001,Vente,178500,59,,RES LES CHARMILLES,A002,17570,17225,Les Mathes,17,,,17225000AM0009,,,59,30.8,,,,,,,,,1,1,Maison,34,3,,,,,,-1.180181,45.695429
2023-196833,2023-05-17,000001,Vente,178500,7094,,RES LES CHARMILLES,A002,17570,17225,Les Mathes,17,,,17225000AM0009,,,359,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.180181,45.695429
2023-196881,2023-05-11,000001,Vente,435000,17,,RUE DE TOURNEGAND,0280,17570,17225,Les Mathes,17,,,17225000AM0049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,525,-1.179891,45.693226
2023-196934,2023-05-10,000001,Vente en l'état futur d'achèvement,484481.44,75,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AC0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.143356,45.725151
2023-196934,2023-05-10,000001,Vente en l'état futur d'achèvement,484481.44,75,,RUE LEON NICOLLE,0215,17570,17225,Les Mathes,17,,,17225000AC0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-1.142931,45.724955
2023-196972,2023-05-10,000001,Vente,475040,13,,RUE DES PINSONS,0410,17570,17225,Les Mathes,17,,,17225000AB0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-1.1522,45.719029
2023-196972,2023-05-10,000001,Vente,475040,13,,RUE DES PINSONS,0410,17570,17225,Les Mathes,17,,,17225000AB0309,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,537,-1.1522,45.719029
2023-196972,2023-05-10,000001,Vente,475040,,,LE FIEF MARGARIN,B046,17570,17225,Les Mathes,17,,,17225000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,421,-1.152038,45.719015
2023-197018,2023-05-22,000001,Vente,27000,,,AV DE LA RESINERIE,0251,17570,17225,Les Mathes,17,,,17225000BB0023,,,,,,,,,,,,,0,,,,,S,sols,,,542,-1.164283,45.709223
2023-197133,2023-05-17,000001,Vente,190500,10,B,RUE TRAVERSIERE,0285,17570,17225,Les Mathes,17,,,17225000AA0039,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,327,-1.148228,45.717059
2023-197488,2023-05-25,000001,Vente,157920,10,,AV DE LA COUBRE,0126,17570,17225,Les Mathes,17,,,17225000AM0082,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.180559,45.691727
2023-197488,2023-05-25,000001,Vente,157920,10,,AV DE LA COUBRE,0126,17570,17225,Les Mathes,17,,,17225000AM0082,,,25,34.59,,,,,,,,,1,1,Maison,32,3,,,,,,-1.180559,45.691727
2023-197629,2023-06-06,000001,Vente,362000,28,,RUE DU MARGARIN,0232,17570,17225,Les Mathes,17,,,17225000AB0577,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.150313,45.720728
2023-197629,2023-06-06,000001,Vente,362000,28,,RUE DU MARGARIN,0232,17570,17225,Les Mathes,17,,,17225000AB0577,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,568,-1.150313,45.720728
2023-197772,2023-06-09,000001,Vente,571410,31,,ALL D ARVERT,0060,17570,17225,Les Mathes,17,,,17225000AZ0022,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,923,-1.182383,45.691703
2023-197837,2023-06-06,000001,Vente,236000,10,,RUE DES CARABINES,0113,17570,17225,Les Mathes,17,,,17225000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.147296,45.72127
2023-197837,2023-06-06,000001,Vente,236000,10,,RUE DES CARABINES,0113,17570,17225,Les Mathes,17,,,17225000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,831,-1.14692,45.721127
2023-197837,2023-06-06,000001,Vente,236000,10,,RUE DES CARABINES,0113,17570,17225,Les Mathes,17,,,17225000AB0196,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,831,-1.14692,45.721127
2023-197900,2023-05-30,000001,Vente,202500,55,,LE CLOS DES CHENES,A015,17570,17225,Les Mathes,17,,,17225000AK0011,,,55,30.48,,,,,,,,,1,1,Maison,30,2,,,,,,-1.164425,45.716861
2023-197900,2023-05-30,000001,Vente,202500,420,,RTE DE LA FOUASSE,0168,17570,17225,Les Mathes,17,,,17225000AK0011,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.164425,45.716861
2023-198269,2023-06-24,000001,Vente,170300,1,,AV DES MATHES,0236,17570,17225,Les Mathes,17,,,17225000AM0077,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.179446,45.691336
2023-198269,2023-06-24,000001,Vente,170300,1,,AV DES MATHES,0236,17570,17225,Les Mathes,17,,,17225000AM0077,,,16,45.3,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.179446,45.691336
2023-198378,2023-06-29,000001,Vente,105000,2,,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0178,,,121,,23,,,,,,,,2,3,Dépendance,,0,,,,,,-1.179415,45.690491
2023-198378,2023-06-29,000001,Vente,105000,2,,AV DE L OCEAN,0240,17570,17225,Les Mathes,17,,,17225000AX0178,,,121,,23,,,,,,,,2,2,Appartement,26,1,,,,,,-1.179415,45.690491
2023-198402,2023-06-30,000001,Vente,360000,9071,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-1.183774,45.688609
2023-198402,2023-06-30,000001,Vente,360000,71,,LES TREMIERES,A060,17570,17225,Les Mathes,17,,,17225000AY0200,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,130,-1.183443,45.688829
2023-198872,2023-06-29,000001,Vente,246000,6676,,RES LES PALMYRIENNES,A051,17570,17225,Les Mathes,17,,,17225000BA0002,,,2,59.49,,,,,,,,,1,1,Maison,45,3,,,,,,-1.172643,45.699961
2023-198872,2023-06-29,000001,Vente,246000,6677,,LA GABRIELLE,B051,17570,17225,Les Mathes,17,,,17225000BA0004,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.171571,45.700245
2023-199048,2023-07-06,000001,Vente,102590,3,,AV D ANGOUMOIS,0043,17570,17225,Les Mathes,17,,,17225000AX0213,,,61,24.58,,,,,,,,,1,2,Appartement,25,2,,,,,,-1.177631,45.689825
2023-199141,2023-07-06,000001,Vente,185785,173,,RES LES CHARMILLES,A002,17570,17225,Les Mathes,17,,,17225000AM0110,,,13,32.65,,,,,,,,,1,1,Maison,35,3,,,,,,-1.178309,45.695366
2023-199293,2023-06-30,000001,Vente,315000,54,,AV DE LA RESINERIE,0251,17570,17225,Les Mathes,17,,,17225000BB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-1.163046,45.709409