id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-213946,2023-01-12,000001,Vente,30000,,,LE BOURG,B011,18360,18238,Saint-Vitte,18,,,18238000AB0092,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,52,2.535542,46.547545
2023-213946,2023-01-12,000001,Vente,30000,6,,RUE DE LA FORGE,0017,18360,18238,Saint-Vitte,18,,,18238000AB0093,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,367,2.535365,46.547485
2023-214227,2023-01-18,000001,Vente,30000,20,,RUE DE LA FORGE,0017,18360,18238,Saint-Vitte,18,,,18238000AB0077,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,402,2.532964,46.546709
2023-214227,2023-01-18,000001,Vente,30000,,,LE BOURG,B011,18360,18238,Saint-Vitte,18,,,18238000AB0080,,,,,,,,,,,,,0,,,,,J,jardins,,,665,2.532804,46.546875
2023-214227,2023-01-18,000001,Vente,30000,,,LE BOURG,B011,18360,18238,Saint-Vitte,18,,,18238000AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.532888,46.546893
2023-214227,2023-01-18,000001,Vente,30000,,,LE BOURG,B011,18360,18238,Saint-Vitte,18,,,18238000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.532915,46.546887
2023-215502,2023-04-03,000001,Vente,33000,,,MARCAIS,B042,18360,18238,Saint-Vitte,18,,,18238000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,57350,2.53533,46.540774
2023-219111,2023-09-25,000001,Vente,15000,,,LE BOURG,B011,18360,18238,Saint-Vitte,18,,,18238000AB0013,,,,,,,,,,,,,0,,,,,T,terres,,,1234,2.535141,46.547846
2023-219111,2023-09-25,000001,Vente,15000,,,LE BOURG,B011,18360,18238,Saint-Vitte,18,,,18238000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,138,2.535298,46.547758
2023-219111,2023-09-25,000001,Vente,15000,,,LE BOURG,B011,18360,18238,Saint-Vitte,18,,,18238000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.535323,46.547925
2023-219366,2023-10-13,000001,Vente,44500,,,MARCAIS,B042,18360,18238,Saint-Vitte,18,,,18238000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,13762,2.533098,46.540283
2023-219366,2023-10-13,000001,Vente,44500,,,MARCAIS,B042,18360,18238,Saint-Vitte,18,,,18238000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.533098,46.540283
2023-219366,2023-10-13,000001,Vente,44500,,,MARCAIS,B042,18360,18238,Saint-Vitte,18,,,18238000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,12762,2.533098,46.540283
2023-220498,2023-12-07,000002,Vente,6993.14,,,MONTAIGUT,B045,18360,18238,Saint-Vitte,18,,,18238000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,18403,,
2023-220499,2023-12-07,000003,Vente,94366.16,,,MONTAIGUT,B045,18360,18238,Saint-Vitte,18,,,18238000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,31835,,
