siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00235,17540070400235,O,1981-06-23,,,,,false,3,,,,RUE,DU MARECHAL JOFFRE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1997-10-23,F,MONUMENT OSSUAIRE MILITAIRE,,,,93.0H,NAF1993,N,5.726902,49.499686,0.94,street,Rue du Maréchal Joffre 54720 Lexy,54314_0400,G,RUE DU MARECHAL JOFFRE,
175404318,00073,17540431800073,O,1985-01-01,NN,,,2008-01-04T18:15:34,false,3,,23,,RUE,ALBERT LEBRUN,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISS CIRC SECOND DEG LONGWY,,,,84.12Z,NAFRev2,N,5.735453,49.49943,0.94,housenumber,23 Rue Albert Lebrun 54720 Lexy,54314_0050_00023,G,23 RUE ALBERT LEBRUN,
195415799,00012,19541579900012,O,1983-03-01,21,2018,,2020-08-25T10:14:14,true,3,,23,,RUE,ALBERT LEBRUN,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.735453,49.49943,0.94,housenumber,23 Rue Albert Lebrun 54720 Lexy,54314_0050_00023,G,23 RUE ALBERT LEBRUN,
215403148,00012,21540314800012,O,1983-03-01,12,2018,,2020-08-25T10:17:44,true,4,,2,B,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.732186,49.5006,0.8,housenumber,2 bis Rue de Longwy 54720 Lexy,54314_0300_00002_bis,G,2 BIS RUE DE LONGWY,
215403148,00020,21540314800020,O,1983-12-21,11,2018,,2020-08-25T10:17:44,false,3,,,,RUE,DU PARC,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.730754,49.497598,0.94,street,Rue du Parc 54720 Lexy,54314_0491,G,RUE DU PARC,
215403148,00046,21540314800046,O,1983-12-21,NN,,,,false,4,,,,RUE,DU MARECHAL FOCH,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,80.1Z,NAF1993,N,5.727007,49.499219,0.94,street,Rue du Maréchal Foch 54720 Lexy,54314_0360,G,RUE DU MARECHAL FOCH,
215403148,00061,21540314800061,O,1983-12-21,11,2018,,2020-08-25T10:17:44,false,4,,19,,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,5.733474,49.503096,0.94,housenumber,19 Rue de Longwy 54720 Lexy,54314_0300_00019,G,19 RUE DE LONGWY,
215403148,00079,21540314800079,O,1991-11-09,NN,,,2008-01-04T18:36:11,false,3,MAIRIE,2,B,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.732186,49.5006,0.8,housenumber,2 bis Rue de Longwy 54720 Lexy,54314_0300_00002_bis,G,2 BIS RUE DE LONGWY,
215403148,00087,21540314800087,O,1995-12-25,NN,,,2017-05-04T16:07:03,false,3,MAIRIE,2,B,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2017-04-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.732186,49.5006,0.8,housenumber,2 bis Rue de Longwy 54720 Lexy,54314_0300_00002_bis,G,2 BIS RUE DE LONGWY,
215403148,00095,21540314800095,O,1995-12-25,NN,,,2019-12-10T15:48:36,false,3,MAIRIE,2,B,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.732186,49.5006,0.8,housenumber,2 bis Rue de Longwy 54720 Lexy,54314_0300_00002_bis,G,2 BIS RUE DE LONGWY,
255401200,00019,25540120000019,O,,,,,,true,1,,,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.11,NAP,N,5.732125,49.500742,0.94,street,Rue des Écoles 54720 Lexy,54314_0180,G,RUE DES ECOLES,
265403097,00016,26540309700016,O,1992-01-01,NN,,,2015-12-17T08:21:11,true,3,MAIRIE,,,RUE,LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.731845,49.500794,0.93,street,Rue de Longwy 54720 Lexy,54314_0300,G,RUE DE LONGWY,
275400455,00018,27540045500018,O,,,,,,true,1,,,,,,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275400463,00012,27540046300012,O,,,,,,true,1,,,,,,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295401855,00016,29540185500016,O,,NN,,,2006-11-25T09:10:49,true,1,,,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,70.1C,NAF1993,N,5.732125,49.500742,0.94,street,Rue des Écoles 54720 Lexy,54314_0180,G,RUE DES ECOLES,
301340584,06456,30134058406456,O,2016-08-19,11,2018,,2020-08-25T10:21:58,false,1,ZAC LES QUEMENES,,,,,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,43.22B,NAFRev2,O,5.712887,49.506215,0.94,street,ZAC les Quemenes 54720 Lexy,54314_x100,D,ZAC LES QUEMENES,
301648465,00013,30164846500013,O,,NN,,,,true,1,,12,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,O,5.730901,49.500466,0.94,housenumber,12 Rue de Lorraine 54720 Lexy,54314_0320_00012,G,12 RUE DE LORRAINE,
302886338,00011,30288633800011,O,,NN,,,,true,1,,,,,,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,,,0,,,,,,
304846058,00010,30484605800010,O,,,,,,true,1,,,,LD,LES MARAGOLLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.72973,49.513607,0.94,street,Les Maragolles 54720 Lexy,54314_thtfa3,G,LES MARAGOLLES,
304926975,00026,30492697500026,O,2006-03-15,12,2018,4776ZP,2021-06-06T20:06:01,true,2,,,,RUE,DE LA CARRIERE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,5.73667,49.508238,0.94,street,Rue de la Carrière 54720 Lexy,54314_0142,G,RUE DE LA CARRIERE,
304984081,00071,30498408100071,O,,,,,,true,1,,32,,RUE,DES VOSGES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.3J,NAF1993,N,5.727632,49.503343,0.94,housenumber,32 Rue des Vosges 54720 Lexy,54314_0580_00032,G,32 RUE DES VOSGES,
305285108,00034,30528510800034,O,1985-01-10,NN,,9602AA,2017-10-11T10:05:24,false,4,,12,,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.02A,NAFRev2,N,5.731715,49.502143,0.94,housenumber,12 Rue de Longwy 54720 Lexy,54314_0300_00012,G,12 RUE DE LONGWY,
305285108,00042,30528510800042,O,2017-09-01,,,9602AB,2021-02-23T10:37:05,true,2,,12,B,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,96.02A,NAFRev2,N,5.731783,49.502118,0.79,housenumber,12 bis Rue de Longwy 54720 Lexy,54314_0300_00012_bis,G,12 BIS RUE DE LONGWY,
305934341,00010,30593434100010,O,,,,,,true,1,,4,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,61.01,NAP,N,5.731406,49.500476,0.94,housenumber,4 Rue de Lorraine 54720 Lexy,54314_0320_00004,G,4 RUE DE LORRAINE,
306689670,00041,30668967000041,O,2001-02-23,NN,,,2019-06-24T13:16:18,true,6,ZAC LES QUEMENES,99,,AV,MARCEHAL JOFFRE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,33.20C,NAFRev2,N,5.717569,49.51002,0.61,housenumber,99 Rue du Maréchal Joffre 54720 Lexy,54314_0400_00099,G,99 RUE DU MARECHAL JOFFRE,
307165118,00018,30716511800018,O,,,,,,true,1,,60,,RUE,MARECHAL FOCH,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,60.2L,NAF1993,N,5.727846,49.494969,0.9,housenumber,60 Rue du Maréchal Foch 54720 Lexy,54314_0360_00060,G,60 RUE DU MARECHAL FOCH,
308575463,00044,30857546300044,O,2001-02-23,NN,,,2019-06-24T13:16:38,false,5,ZAC LES QUEMENES,99,,AV,JOFFRE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,33.20C,NAFRev2,O,6.1653353,49.1130505,0.71,poi,Avenue Joffre (Pont) Metz,https://osm.org/way/9665149,G,,
308655943,00030,30865594300030,O,1985-02-01,NN,,,,false,3,,43,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,85.1G,NAFRev1,N,5.727382,49.499619,0.94,housenumber,43 Rue de Lorraine 54720 Lexy,54314_0320_00043,G,43 RUE DE LORRAINE,
308655943,00048,30865594300048,O,2003-12-22,NN,,,2018-11-23T08:53:38,true,4,,14,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,5.730713,49.500448,0.94,housenumber,14 Rue de Lorraine 54720 Lexy,54314_0320_00014,G,14 RUE DE LORRAINE,
308725050,00022,30872505000022,O,,NN,,,,true,1,,23,,RUE,DU MARECHAL LECLERC,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.5D,NAF1993,N,5.730763,49.503572,0.82,housenumber,23 Rue Marechal Leclerc 54720 Lexy,54314_0440_00023,G,23 RUE MARECHAL LECLERC,
308970961,00048,30897096100048,O,1987-01-01,NN,,,2013-01-11T08:55:23,true,4,,2,,RUE,DE NANCY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,5.724815,49.497877,0.94,housenumber,2 Rue de Nancy 54720 Lexy,54314_0487_00002,G,2 RUE DE NANCY,
309105914,00019,30910591400019,O,1973-01-01,NN,,,2014-07-08T00:14:17,false,5,,22,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.34Z,NAFRev2,O,5.730226,49.500262,0.94,housenumber,22 Rue de Lorraine 54720 Lexy,54314_0320_00022,G,22 RUE DE LORRAINE,
309105914,00027,30910591400027,O,2010-04-01,11,2018,4334ZC,2021-02-23T10:38:08,true,1,ZONE DES QUEMENES,1,,RUE,DES QUEMENES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,O,5.713755,49.507616,0.94,housenumber,1 Rue des Quemenes 54720 Lexy,54314_0499_00001,G,1 RUE DES QUEMENES,
309350189,00036,30935018900036,O,1985-10-29,NN,,,2008-11-07T00:24:09,true,4,,17,B,RUE,FOCH,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,N,5.5971151,48.7633024,0.89,poi,Rue Foch (Pont) Commercy,https://osm.org/way/71892185,G,,
309694628,00020,30969462800020,O,1981-07-01,03,2018,4520AB,2020-08-25T10:24:21,true,4,,,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.731845,49.500794,0.75,street,Rue de Longwy 54720 Lexy,54314_0300,G,RUE DE LONGWY,
310120993,00012,31012099300012,O,,,,,,true,1,,1,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.732125,49.500742,0.94,housenumber,1 Rue des Écoles 54720 Lexy,54314_0180_00001,G,1 RUE DES ECOLES,
310544523,00015,31054452300015,O,,,,,,true,1,,,,RUE,JULES FERRY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.14,NAP,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
311232904,00012,31123290400012,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,4,,,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,50.2Z,NAFRev1,O,5.731845,49.500794,0.75,street,Rue de Longwy 54720 Lexy,54314_0300,G,RUE DE LONGWY,
311396857,00014,31139685700014,O,,NN,,,,true,1,,54,,RUE,DES VOSGES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.724161,49.504265,0.94,housenumber,54 Rue des Vosges 54720 Lexy,54314_0580_00054,G,54 RUE DES VOSGES,
311526123,00014,31152612300014,O,1977-01-01,,,4322BA,2015-03-17T00:12:38,true,4,,5,,RUE,ABBE JACOB,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.723968,49.502635,0.88,housenumber,5 Rue de l'Abbe Jacob 54720 Lexy,54314_0040_00005,G,5 RUE DE L ABBE JACOB,
311804686,00013,31180468600013,O,1977-01-01,NN,,,2010-10-15T11:05:40,true,4,,16,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,5.732807,49.502162,0.94,housenumber,16 Rue des Écoles 54720 Lexy,54314_0180_00016,G,16 RUE DES ECOLES,
311858724,00041,31185872400041,O,2000-04-01,NN,,,,false,4,,1,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2001-11-01,F,DISTRI'AIR,,,,51.6K,NAF1993,N,5.732125,49.500742,0.94,housenumber,1 Rue des Écoles 54720 Lexy,54314_0180_00001,G,1 RUE DES ECOLES,
311858724,00066,31185872400066,O,2008-05-23,,,,2021-02-23T10:39:21,true,1,,1,B,RUE,DU SQUARE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,46.19B,NAFRev2,N,5.729419,49.496283,0.8,housenumber,1 bis Rue du Square 54720 Lexy,54314_0520_00001_bis,G,1 BIS RUE DU SQUARE,
311871677,00028,31187167700028,O,2000-04-01,01,2018,,2021-02-23T10:39:21,true,6,,70,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.91B,NAFRev2,O,5.736381,49.509668,0.79,housenumber,70 Rue de Longwy 54720 Lexy,54314_0300_00070,G,70 RUE DE LONGWY,
312402944,00010,31240294400010,O,,NN,,,,true,1,,12,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.730901,49.500466,0.94,housenumber,12 Rue de Lorraine 54720 Lexy,54314_0320_00012,G,12 RUE DE LORRAINE,
312768799,00016,31276879900016,O,1978-01-01,,,,,true,4,,,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.2Z,NAF1993,N,5.731845,49.500794,0.75,street,Rue de Longwy 54720 Lexy,54314_0300,G,RUE DE LONGWY,
312987480,00018,31298748000018,O,1978-01-01,NN,,,2006-11-25T09:31:29,true,3,,,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,50.2Z,NAFRev1,N,5.731845,49.500794,0.75,street,Rue de Longwy 54720 Lexy,54314_0300,G,RUE DE LONGWY,
313380040,00011,31338004000011,O,,,,,,true,1,,41,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,5.72774,49.499682,0.94,housenumber,41 Rue de Lorraine 54720 Lexy,54314_0320_00041,G,41 RUE DE LORRAINE,
313477697,00038,31347769700038,O,1985-02-01,NN,,,2006-10-27T00:38:39,false,3,,43,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,5.727382,49.499619,0.94,housenumber,43 Rue de Lorraine 54720 Lexy,54314_0320_00043,G,43 RUE DE LORRAINE,
313477697,00046,31347769700046,O,2004-01-01,NN,,,2016-02-03T13:23:56,true,4,,14,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,5.730713,49.500448,0.94,housenumber,14 Rue de Lorraine 54720 Lexy,54314_0320_00014,G,14 RUE DE LORRAINE,
313768186,00014,31376818600014,O,,,,,,true,1,,43,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,85.1G,NAF1993,N,5.727382,49.499619,0.94,housenumber,43 Rue de Lorraine 54720 Lexy,54314_0320_00043,G,43 RUE DE LORRAINE,
314170135,00011,31417013500011,O,1978-01-01,NN,,,2014-07-08T00:18:08,true,5,,56,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.22Z,NAFRev2,O,5.728017,49.499827,0.94,housenumber,56 Rue de Lorraine 54720 Lexy,54314_0320_00056,G,56 RUE DE LORRAINE,
315413195,00019,31541319500019,O,,NN,,,,true,1,,18,,RUE,MARECHAL FOCH,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1988-04-07,F,,,,,50.1Z,NAF1993,N,5.727438,49.497422,0.9,housenumber,18 Rue du Maréchal Foch 54720 Lexy,54314_0360_00018,G,18 RUE DU MARECHAL FOCH,
315490201,00029,31549020100029,O,1989-11-22,NN,,,,true,1,,52,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,80.4A,NAF1993,N,5.728036,49.499849,0.94,housenumber,52 Rue de Lorraine 54720 Lexy,54314_0320_00052,G,52 RUE DE LORRAINE,
315721332,00023,31572133200023,O,1980-12-01,NN,,,2018-09-29T12:15:35,true,4,,19,,RUE,MARECHAL JOFFRE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.724813,49.500932,0.9,housenumber,19 Rue du Maréchal Joffre 54720 Lexy,54314_0400_00019,G,19 RUE DU MARECHAL JOFFRE,
316134154,00020,31613415400020,O,1985-02-01,NN,,,2006-10-27T00:49:34,false,3,,43,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2004-01-05,F,,,,,85.1G,NAFRev1,N,5.727382,49.499619,0.94,housenumber,43 Rue de Lorraine 54720 Lexy,54314_0320_00043,G,43 RUE DE LORRAINE,
316134154,00038,31613415400038,O,2004-01-05,NN,,,2016-01-26T19:38:27,true,4,,14,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,5.730713,49.500448,0.94,housenumber,14 Rue de Lorraine 54720 Lexy,54314_0320_00014,G,14 RUE DE LORRAINE,
316318732,00062,31631873200062,O,2015-06-15,02,2018,4322BA,2021-02-23T10:41:44,true,2,,,,,LES MARAGOLLES LA RONCE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,43.29A,NAFRev2,N,5.72973,49.513607,0.63,street,Les Maragolles 54720 Lexy,54314_thtfa3,G,LES MARAGOLLES,
317466605,00027,31746660500027,O,1984-06-12,NN,,,,false,4,,3,,RUE,DE NANCY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1E,NAF1993,O,5.72467,49.498447,0.94,housenumber,3 Rue de Nancy 54720 Lexy,54314_0487_00003,G,3 RUE DE NANCY,
317551323,00023,31755132300023,O,1987-10-10,,,,,true,1,,,,,LES MARAGOLLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,70.2C,NAF1993,N,5.72973,49.513607,0.94,street,Les Maragolles 54720 Lexy,54314_thtfa3,G,LES MARAGOLLES,
317643617,00010,31764361700010,O,1980-01-01,NN,,,2009-06-27T04:11:13,true,4,LES MARAGOLLES,,,RTE,DE LONGUYON,54720,LEXY,,BP NÂ°17,54314,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,52.4W,NAFRev1,O,5.6164698,49.4351786,0.79,poi.track,(Piste de course) Longuyon,https://osm.org/relation/7945410,G,,
317686061,03476,31768606103476,O,2012-09-28,02,2018,,2020-08-25T10:27:25,false,1,,80,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2012-09-28,A,KILOUTOU,,,,77.29Z,NAFRev2,O,5.736366,49.511202,0.79,housenumber,80 Rue de Longwy 54720 Lexy,54314_0300_00080,G,80 RUE DE LONGWY,
317745461,00010,31774546100010,O,1980-01-01,NN,,,,true,1,,12,,RUE,DES PINS,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,52.6D,NAF1993,N,5.734048,49.496245,0.94,housenumber,12 Rue des Pins 54720 Lexy,54314_0494_00012,G,12 RUE DES PINS,
317762003,00026,31776200300026,O,,NN,,,2019-12-11T03:38:06,true,1,,84,,RUE,DU MARECHAL FOCH,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,69.12,NAP,N,5.73053,49.49314,0.94,housenumber,84 Rue du Maréchal Foch 54720 Lexy,54314_0360_00084,G,84 RUE DU MARECHAL FOCH,
317929297,00057,31792929700057,O,2002-08-01,NN,,,,false,4,LES MARAGOLLES,,,,,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2003-07-31,F,MR BRICOLAGE,,,,52.4P,NAFRev1,O,5.72973,49.513607,0.94,street,Les Maragolles 54720 Lexy,54314_thtfa3,D,LES MARAGOLLES,
318079654,00022,31807965400022,O,1985-06-20,NN,,,2014-08-28T08:24:20,true,4,,19,,RUE,DU MARECHAL JOFFRE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,5.724813,49.500932,0.94,housenumber,19 Rue du Maréchal Joffre 54720 Lexy,54314_0400_00019,G,19 RUE DU MARECHAL JOFFRE,
318388436,00012,31838843600012,O,1980-01-01,NN,,,2008-11-07T00:34:06,true,3,,7,,RUE,DES ACACIAS,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,33.1B,NAFRev1,N,5.733716,49.49695,0.94,housenumber,7 Rue des Acacias 54720 Lexy,54314_0045_00007,G,7 RUE DES ACACIAS,
319831434,00034,31983143400034,O,2002-08-08,,,,2006-12-15T00:20:20,false,3,,37,,RUE,DES ROSES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Z,NAF1993,O,5.730652,49.494398,0.94,housenumber,37 Rue des Roses 54720 Lexy,54314_0500_00037,G,37 RUE DES ROSES,
320039902,00038,32003990200038,O,1996-09-20,NN,,,,true,4,,5,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.732336,49.500793,0.94,housenumber,5 Rue des Écoles 54720 Lexy,54314_0180_00005,G,5 RUE DES ECOLES,
320240252,00017,32024025200017,O,,NN,,,,true,1,,,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,5.731845,49.500794,0.75,street,Rue de Longwy 54720 Lexy,54314_0300,G,RUE DE LONGWY,
320704919,00010,32070491900010,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,64.11,NAP,N,5.732228,49.500765,0.94,housenumber,3 Rue des Écoles 54720 Lexy,54314_0180_00003,G,3 RUE DES ECOLES,
320937295,00014,32093729500014,O,,NN,,,,true,1,,3,,RUE,ALEXANDRE GAUCHE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,5.731826,49.499738,0.94,housenumber,3 Rue Alexandre Gauche 54720 Lexy,54314_0060_00003,G,3 RUE ALEXANDRE GAUCHE,
321761314,00012,32176131400012,O,1981-05-01,NN,,,,false,3,,13,,RUE,L ABBE D OLLIERES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,85.1G,NAF1993,N,5.733377,49.500703,0.85,housenumber,13 Rue Abbe d'Ollieres 54720 Lexy,54314_0020_00013,G,13 RUE ABBE D OLLIERES,
321761314,00020,32176131400020,O,1992-01-02,NN,,,2006-10-27T01:15:26,false,3,,43,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,5.727382,49.499619,0.94,housenumber,43 Rue de Lorraine 54720 Lexy,54314_0320_00043,G,43 RUE DE LORRAINE,
321761314,00038,32176131400038,O,2004-01-01,01,2018,,2021-06-15T11:44:13,true,4,,14,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,86.90D,NAFRev2,N,5.730713,49.500448,0.94,housenumber,14 Rue de Lorraine 54720 Lexy,54314_0320_00014,G,14 RUE DE LORRAINE,
323438069,00011,32343806900011,O,1982-01-01,11,2018,,2020-08-25T10:30:12,true,7,,86,,RUE,DU MARECHAL FOCH,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.12A,NAFRev2,O,5.731954,49.493454,0.94,housenumber,86 Rue du Maréchal Foch 54720 Lexy,54314_0360_00086,G,86 RUE DU MARECHAL FOCH,
323649525,00595,32364952500595,O,2012-04-01,21,2018,,2020-08-25T10:30:19,false,3,,9,,RUE,DU COMMANDANT SPICQ,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2017-03-21,A,LA MAISON DES MIRABELLIERS,,,LA MAISON DES MIRABELLIERS,87.10A,NAFRev2,O,5.7325,49.499282,0.88,street,Rue du Commandant Spicq 54720 Lexy,54314_0160,G,RUE DU COMMANDANT SPICQ,
323813741,00036,32381374100036,O,2001-02-23,NN,,,2013-09-07T14:37:15,true,3,ZAC LES QUEMENES,99,,AV,MARECHAL JOFFRE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,5.717569,49.51002,0.78,housenumber,99 Rue du Maréchal Joffre 54720 Lexy,54314_0400_00099,G,99 RUE DU MARECHAL JOFFRE,
324424878,00019,32442487800019,O,,,,,,true,1,,1,,RUE,DES ECOLES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,5.732125,49.500742,0.94,housenumber,1 Rue des Écoles 54720 Lexy,54314_0180_00001,G,1 RUE DES ECOLES,
324431444,00011,32443144400011,O,,NN,,,,true,1,,1,,RUE,DU MAL DE LATTRE DE TASSIG,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,5.730714,49.50317,0.91,housenumber,1 Rue du Mal de Lattre de Tassigny 54720 Lexy,54314_0340_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
324715937,00029,32471593700029,O,2018-03-01,01,2018,7120AZ,2020-08-25T10:30:56,true,1,,83,,RUE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,BILAN SECURITE AUTOMOBILE,71.20A,NAFRev2,O,5.73611,49.508767,0.94,housenumber,83 Rue de Longwy 54720 Lexy,54314_0300_00083,G,83 RUE DE LONGWY,
325222263,00072,32522226300072,O,1997-10-01,NN,,,2014-07-08T00:29:48,false,4,76-80,76,,RTE,DE LONGWY,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,5.736442,49.510485,0.79,housenumber,76 Rue de Longwy 54720 Lexy,54314_0300_00076,G,76 RUE DE LONGWY,
325222263,00080,32522226300080,O,2009-03-31,11,2018,9521ZZ,2021-02-23T10:47:49,true,1,,77,,RUE,DE LA CARRIERE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.21A,NAFRev2,O,5.742164,49.514895,0.94,housenumber,77 Rue de la Carrière 54720 Lexy,54314_0142_00077,G,77 RUE DE LA CARRIERE,
325402865,00035,32540286500035,O,1996-10-10,NN,,,,true,1,,52,,RUE,DES VOSGES,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,5.725171,49.504061,0.94,housenumber,52 Rue des Vosges 54720 Lexy,54314_0580_00052,G,52 RUE DES VOSGES,
325500056,00016,32550005600016,O,,,,,,true,1,,22,,RUE,DE LORRAINE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.730226,49.500262,0.94,housenumber,22 Rue de Lorraine 54720 Lexy,54314_0320_00022,G,22 RUE DE LORRAINE,
325857357,00454,32585735700454,O,2020-06-01,,,,2020-05-26T08:34:54,false,1,ZAC LES QUEMENES,99,,RUE,DU MARECHAL JOFFRE,54720,LEXY,,,54314,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,EUROVIA ALSACE LORRAINE,42.11Z,NAFRev2,O,5.717569,49.51002,0.94,housenumber,99 Rue du Maréchal Joffre 54720 Lexy,54314_0400_00099,G,99 RUE DU MARECHAL JOFFRE,