siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602510,00019,21260251000019,O,1983-03-01,02,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.914785,44.533609,0.4,street,Chemin de la Treille 26160 Portes-en-Valdaine,26251_0028,D,CHEMIN DE LA TREILLE,
212602510,00027,21260251000027,O,1983-12-21,01,2020,,2023-03-01T20:06:34,false,4,LE VILLAGE,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.914785,44.533609,0.32,street,Chemin de la Treille 26160 Portes-en-Valdaine,26251_0028,D,CHEMIN DE LA TREILLE,
212602510,00035,21260251000035,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2010-01-01,A,EAU,,,,37.00Z,NAFRev2,N,4.92789,44.528201,0.38,street,Chemin des Maillets 26160 Portes-en-Valdaine,26251_0032,D,CHEMIN DES MAILLETS,
262603202,00017,26260320200017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,4.92789,44.528201,0.38,street,Chemin des Maillets 26160 Portes-en-Valdaine,26251_0032,D,CHEMIN DES MAILLETS,
292601127,00015,29260112700015,O,1984-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300783123,00015,30078312300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
302375134,00038,30237513400038,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LA FONTAINE SALEE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,55.72,NAP,N,4.916534,44.52974,0.93,street,Chemin de la Fontaine Salee 26160 Portes-en-Valdaine,26251_0025,G,CHEMIN DE LA FONTAINE SALEE,
311587851,00016,31158785100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317900777,00028,31790077700028,O,1995-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE PRIEURE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.914982,44.527918,0.75,street,Chemin du Prieure 26160 Portes-en-Valdaine,26251_0014,G,CHEMIN DU PRIEURE,
319589065,00022,31958906500022,O,1986-01-01,NN,,,2020-03-10T07:53:11,true,4,,,,,QUARTIER VINSON,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,68.20B,NAFRev2,N,4.918559,44.530257,0.43,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
320292865,00039,32029286500039,O,2001-07-01,NN,,,2019-11-14T14:00:27,true,10,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2011-08-31,F,ARC-EN CIEL DECO,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321545790,00032,32154579000032,O,2012-01-15,,,,2019-11-14T14:00:27,false,2,,,,CHE,SAINT LAURENT,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,86.90F,NAFRev2,N,4.914477,44.540798,0.88,street,Chemin de Saint Laurent 26160 Portes-en-Valdaine,26251_0009,G,CHEMIN DE SAINT LAURENT,
323520130,00010,32352013000010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
328401864,00017,32840186400017,O,1983-09-08,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.92789,44.528201,0.38,street,Chemin des Maillets 26160 Portes-en-Valdaine,26251_0032,D,CHEMIN DES MAILLETS,
329355655,00047,32935565500047,O,2000-07-01,NN,,,2019-11-14T14:00:27,true,1,,,,QUAI,LA FERE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
331571943,00082,33157194300082,O,2012-11-17,,,,2019-11-14T14:00:27,true,2,,,,,CHEMIN DU CHATEAU,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,70.22Z,NAFRev2,N,4.91305,44.528381,0.94,street,Chemin du Château 26160 Portes-en-Valdaine,26251_0034,G,CHEMIN DU CHATEAU,
331732990,00014,33173299000014,O,1985-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER BASSES GRANGES,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,4.902519,44.540859,0.58,street,Chemin des Basses Granges 26160 Portes-en-Valdaine,26251_0031,G,CHEMIN DES BASSES GRANGES,
331732990,00022,33173299000022,O,1996-01-01,NN,,,2023-04-07T03:38:48,true,3,,1285,,RTE,DE LA BATIE ROLLAND,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.906714,44.539854,0.89,housenumber,1285 Route de la Batie Rolland 26160 Portes-en-Valdaine,26251_0018_01285,G,1285 ROUTE DE LA BATIE ROLLAND,
332721802,00087,33272180200087,O,2010-01-14,NN,,,2023-08-03T14:37:10,true,1,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334346715,00017,33434671500017,O,1982-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334585015,00038,33458501500038,O,2010-03-01,,,3102ZZ,2021-02-23T10:53:43,true,1,,,,,LE SERRE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,31.02Z,NAFRev2,N,4.918559,44.530257,0.61,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
338532823,00014,33853282300014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339012254,00019,33901225400019,O,1986-10-06,NN,,3109BA,2019-11-14T14:00:27,false,5,25 RUE DE PONTIAS,,,,QUA L'ALLIER,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2014-12-31,F,EBENISTERIE DE LA VALDAINE,,,,31.09B,NAFRev2,N,4.915117,44.529122,0.65,street,Chemin de l’Allier 26160 Portes-en-Valdaine,26251_0007,G,CHEMIN DE L ALLIER,
339012254,00027,33901225400027,O,2014-12-31,NN,,,2021-12-01T04:03:28,true,1,QUARTIER L ALLIER,25,,RUE,DE PONTIAS,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,4.918412,44.528955,0.94,housenumber,25 Rue de Pontias 26160 Portes-en-Valdaine,26251_0043_00025,G,25 RUE DE PONTIAS,
339012742,00039,33901274200039,O,1998-09-01,NN,,4329AZ,2019-11-14T14:00:27,false,9,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,43.29A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339012742,00047,33901274200047,O,2015-01-02,,,4399CZ,2021-02-23T10:55:23,true,2,,150,,CHE,DU PRIEURE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.99C,NAFRev2,N,4.914462,44.527711,0.85,housenumber,150 Chemin du Prieure 26160 Portes-en-Valdaine,26251_0014_00150,G,150 CHEMIN DU PRIEURE,
340215417,00023,34021541700023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU CHATEAU,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.6D,NAF1993,N,4.91305,44.528381,0.54,street,Chemin du Château 26160 Portes-en-Valdaine,26251_0034,G,CHEMIN DU CHATEAU,
340379882,00038,34037988200038,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA FERE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.01Z,NAFRev2,N,4.916534,44.52974,0.46,street,Chemin de la Fontaine Salee 26160 Portes-en-Valdaine,26251_0025,G,CHEMIN DE LA FONTAINE SALEE,
344273370,00025,34427337000025,O,2003-03-31,NN,,,2019-11-14T14:00:27,false,4,,,,QUA,WINSON,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,68.20B,NAFRev2,N,4.918559,44.530257,0.43,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
352559652,00016,35255965200016,O,1988-07-04,NN,,,2019-11-14T14:00:27,true,5,,,,,MAIRIE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,92.6C,NAFRev1,O,4.92789,44.528201,0.38,street,Chemin des Maillets 26160 Portes-en-Valdaine,26251_0032,G,CHEMIN DES MAILLETS,
377554233,00017,37755423300017,O,1989-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER MONIER,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.908038,44.526127,0.47,street,Rue de Monier 26160 Portes-en-Valdaine,26251_0021,G,RUE DE MONIER,
379738867,00017,37973886700017,O,1981-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380464784,00020,38046478400020,O,2011-10-20,,,,2019-11-14T14:00:27,true,2,QUARTIER LE VILLAGE,,,RUE,DE LA FORGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,85.42Z,NAFRev2,N,4.912039,44.52932,0.94,street,Rue de la Forge 26160 Portes-en-Valdaine,26251_0042,G,RUE DE LA FORGE,
381477199,00016,38147719900016,O,1991-04-04,,,,2019-11-14T14:00:27,false,3,,,,,LE CHATELARD,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,4.924689,44.533513,0.72,street,Chemin du Châtelard 26160 Portes-en-Valdaine,26251_0012,G,CHEMIN DU CHATELARD,
381626985,00018,38162698500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381838952,00038,38183895200038,O,2013-12-01,,,,2021-02-23T11:10:14,true,2,,2095,,,A CHEMIN DE LA TOUR,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,23.70Z,NAFRev2,N,4.885643,44.546213,0.84,housenumber,2095a Chemin de la Tour 26160 Portes-en-Valdaine,26251_0006_02095_a,G,2095A CHEMIN DE LA TOUR,
382263010,00045,38226301000045,P,2021-05-15,,,,2021-06-21T10:00:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PORTES-EN-VALDAINE,,[ND],26251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-15,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
384086971,00015,38408697100015,O,1992-01-01,,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER VINSON,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.4B,NAFRev1,N,4.918559,44.530257,0.43,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
385054507,00012,38505450700012,O,1992-03-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387536444,00012,38753644400012,O,1984-01-01,01,2020,,2023-03-14T08:59:31,true,3,,,,,MARENNE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.89597,44.531892,0.69,street,Chemin de Darenne 26160 Portes-en-Valdaine,26251_0023,G,CHEMIN DE DARENNE,
388530115,00020,38853011500020,O,2005-10-04,NN,,,2021-10-30T03:33:46,true,2,LE MOULIN,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.912049,44.529047,0.65,street,Impasse du Moulin 26160 Portes-en-Valdaine,26251_0015,D,IMPASSE DU MOULIN,
389874215,00012,38987421500012,O,1993-02-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1994-07-10,F,,,,,74.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390915676,00014,39091567600014,O,1993-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391125515,00018,39112551500018,O,1978-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394695076,00015,39469507600015,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401528344,00013,40152834400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,VINSON,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,26.2A,NAF1993,N,4.918559,44.530257,0.59,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
403002504,00047,40300250400047,O,2016-07-04,,,4334ZC,2021-02-23T11:27:12,true,1,QUARTIER LE SERRE,625,,CHE,DU CHATELARD,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,43.31Z,NAFRev2,N,4.924518,44.530448,0.85,housenumber,625 Chemin du Châtelard 26160 Portes-en-Valdaine,26251_0012_00625,G,625 CHEMIN DU CHATELARD,
403536717,00016,40353671700016,O,1996-01-01,NN,,,2023-07-03T20:08:05,true,4,,,,,BASSES GRANGES,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,4.902519,44.540859,0.92,street,Chemin des Basses Granges 26160 Portes-en-Valdaine,26251_0031,G,CHEMIN DES BASSES GRANGES,
404199606,00017,40419960600017,O,1990-06-30,NN,,,2019-11-14T14:00:27,false,4,,,,,LE CHATEAU,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,4.91305,44.528381,0.68,street,Chemin du Château 26160 Portes-en-Valdaine,26251_0034,G,CHEMIN DU CHATEAU,
407858224,00014,40785822400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,L'ALLIER,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,4.915117,44.529122,0.92,street,Chemin de l’Allier 26160 Portes-en-Valdaine,26251_0007,G,CHEMIN DE L ALLIER,
407858232,00017,40785823200017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407858240,00010,40785824000010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,DARENNE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.89597,44.531892,0.91,street,Chemin de Darenne 26160 Portes-en-Valdaine,26251_0023,G,CHEMIN DE DARENNE,
407858257,00014,40785825700014,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,ST LAURENT,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.914477,44.540798,0.76,street,Chemin de Saint Laurent 26160 Portes-en-Valdaine,26251_0009,G,CHEMIN DE SAINT LAURENT,
410375000,00016,41037500000016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,LE SERRE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.918559,44.530257,0.61,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
413655259,00013,41365525900013,O,1996-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES ALLIERS,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,4.915117,44.529122,0.55,street,Chemin de l’Allier 26160 Portes-en-Valdaine,26251_0007,G,CHEMIN DE L ALLIER,
415373687,00011,41537368700011,O,1998-02-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417769825,00023,41776982500023,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.3F,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419033493,00018,41903349300018,O,1998-05-01,NN,,,2021-01-06T04:03:26,true,3,,,,QUAI,GAMBERTON,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.902205,44.523131,0.62,street,Chemin de Gamberton 26160 Portes-en-Valdaine,26251_0024,G,CHEMIN DE GAMBERTON,
421330333,00012,42133033300012,O,1999-01-04,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,DU CHATEAU,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,45.2V,NAFRev1,O,4.91305,44.528381,0.65,street,Chemin du Château 26160 Portes-en-Valdaine,26251_0034,G,CHEMIN DU CHATEAU,
422059493,00011,42205949300011,O,1999-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUA,LE SERRE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.918559,44.530257,0.44,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
422409110,00018,42240911000018,O,1997-01-01,,,,2019-11-14T14:00:27,false,3,,,,,HAMEAU DES ALLIERS,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,4.915117,44.529122,0.42,street,Chemin de l’Allier 26160 Portes-en-Valdaine,26251_0007,G,CHEMIN DE L ALLIER,
423032804,00019,42303280400019,O,1999-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
423032804,00027,42303280400027,O,2012-02-01,,,4399CZ,2021-02-23T11:44:50,false,1,,,,,LA TREILLE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,43.99C,NAFRev2,N,4.914785,44.533609,0.92,street,Chemin de la Treille 26160 Portes-en-Valdaine,26251_0028,G,CHEMIN DE LA TREILLE,
428669428,00016,42866942800016,O,2000-01-03,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,LE SERRE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,4.918559,44.530257,0.42,street,Chemin du Serre de Vinson 26160 Portes-en-Valdaine,26251_0026,G,CHEMIN DU SERRE DE VINSON,
429703259,00011,42970325900011,O,2000-02-24,NN,,,2019-11-14T14:00:27,true,7,,,,QUAI,DU CHATEAU,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,4.91305,44.528381,0.65,street,Chemin du Château 26160 Portes-en-Valdaine,26251_0034,G,CHEMIN DU CHATEAU,
431879444,00013,43187944400013,O,2000-07-03,NN,,,2019-11-14T14:00:27,false,6,,,,,LA PETITE DARENNE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,62.01Z,NAFRev2,O,4.900599,44.535481,0.92,street,Chemin de la Petite Darenne 26160 Portes-en-Valdaine,26251_0005,G,CHEMIN DE LA PETITE DARENNE,
433657087,00022,43365708700022,O,2009-02-02,,,,2021-02-23T13:15:14,true,1,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433780251,00016,43378025100016,O,2000-08-12,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.92789,44.528201,0.38,street,Chemin des Maillets 26160 Portes-en-Valdaine,26251_0032,G,CHEMIN DES MAILLETS,
434748083,00012,43474808300012,O,2001-02-26,NN,,,2021-01-13T08:49:51,true,4,,,,QUAI,FAVIER,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,70.10Z,NAFRev2,N,4.917975,44.534374,0.54,street,Chemin de Favier 26160 Portes-en-Valdaine,26251_0002,G,CHEMIN DE FAVIER,
437722309,00014,43772230900014,O,1999-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438269672,00012,43826967200012,O,2001-07-01,NN,,,2023-01-18T03:58:38,true,4,LA PETITE DARENNE,,,,,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,4.900599,44.535481,0.92,street,Chemin de la Petite Darenne 26160 Portes-en-Valdaine,26251_0005,D,CHEMIN DE LA PETITE DARENNE,
439437229,00016,43943722900016,O,2001-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME BRES,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.0445217,43.6770848,0.8,poi.farmyard,Manade Coloma (Corps de ferme) Saint-Brès,https://osm.org/way/560038821,G,,
439574179,00024,43957417900024,O,2003-10-01,,,,2019-11-14T14:00:27,true,2,,,,QUA,ALLIER,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.915117,44.529122,0.59,street,Chemin de l’Allier 26160 Portes-en-Valdaine,26251_0007,G,CHEMIN DE L ALLIER,
440081891,00010,44008189100010,O,2001-11-20,NN,,,2019-11-14T14:00:27,true,9,,,,,LA TREILLE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,93.29Z,NAFRev2,N,4.914785,44.533609,0.92,street,Chemin de la Treille 26160 Portes-en-Valdaine,26251_0028,G,CHEMIN DE LA TREILLE,
440797272,00018,44079727200018,O,2002-01-01,NN,,5610CQ,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441890571,00033,44189057100033,O,2022-02-21,,,,2022-08-02T04:10:13,true,2,,825,,CHE,DE LA TOUR,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,74.10Z,NAFRev2,N,4.897427,44.539946,0.85,housenumber,825 Chemin de la Tour 26160 Portes-en-Valdaine,26251_0006_00825,G,825 CHEMIN DE LA TOUR,
443023874,00045,44302387400045,O,2010-11-15,,,,2019-11-14T14:00:27,false,2,,,,QUA,SAINT LAURENT,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2015-09-01,F,DOUBLE HELICE,,,,63.91Z,NAFRev2,O,4.914477,44.540798,0.72,street,Chemin de Saint Laurent 26160 Portes-en-Valdaine,26251_0009,G,CHEMIN DE SAINT LAURENT,
443023874,00052,44302387400052,O,2015-09-01,NN,,,2021-05-21T03:43:25,false,2,,1405,,RTE,DE LA BEGUDE DE MAZENC,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2021-01-02,F,DOUBLE HELICE,,,,63.91Z,NAFRev2,N,4.925543,44.536412,0.89,housenumber,1405 Route de la Begude de Mazenc 26160 Portes-en-Valdaine,26251_0040_01405,G,1405 RTE DE LA BEGUDE DE MAZENC,
444082341,00033,44408234100033,O,2017-08-31,,,,2021-03-08T20:00:32,true,1,,140,,CHE,DE L'ALLIER,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.31Z,NAFRev2,N,4.914288,44.529144,0.86,housenumber,140 Chemin de l’Allier 26160 Portes-en-Valdaine,26251_0007_00140,G,140 CHEMIN DE L ALLIER,
448259440,00015,44825944000015,O,2003-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450087200,00017,45008720000017,O,2003-09-08,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DU CHATEAU,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.2V,NAFRev1,O,4.91305,44.528381,0.54,street,Chemin du Château 26160 Portes-en-Valdaine,26251_0034,G,CHEMIN DU CHATEAU,
450377254,00013,45037725400013,O,2003-10-13,NN,,,2019-11-14T14:00:27,false,3,LE VILLAGE,,,,QUARTIER LE CHATEAU,26160,PORTES-EN-VALDAINE,,,26251,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,N,4.91305,44.528381,0.4,street,Chemin du Château 26160 Portes-en-Valdaine,26251_0034,G,CHEMIN DU CHATEAU,