siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025612193,00042,02561219300042,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,0.585644,44.219887,0.66,street,Bedat 47450 Colayrac-Saint-Cirq,47069_4z0lg8,G,BEDAT,
025711698,00016,02571169800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
025810656,00014,02581065600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
025910712,00014,02591071200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,00.98,NAP,N,0.591067,44.219688,0.73,street,Route du Bédat 47450 Colayrac-Saint-Cirq,47069_0006,G,ROUTE DU BEDAT,
025911942,00024,02591194200024,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
025911959,00010,02591195900010,O,1959-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,DE BORDEAUX,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,0.599307,44.218061,0.43,locality,Ancienne Route Ancienne Rte de Monbran 47450 Colayrac-Saint-Cirq,47069_0003,G,ANCIENNE RTE A RTE MONBRAN,
025912916,00019,02591291600019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,,,0,,,,,,
026011734,00014,02601173400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
026013250,00019,02601325000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
026020164,00013,02602016400013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,AU BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,17.29,NAP,N,0.591067,44.219688,0.73,street,Route du Bédat 47450 Colayrac-Saint-Cirq,47069_0006,G,ROUTE DU BEDAT,
026110221,00012,02611022100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
026110387,00029,02611038700029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,POUTOULY,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,69.12,NAP,N,0.536669,44.218037,0.95,street,Poutouly 47450 Colayrac-Saint-Cirq,47069_gkgkxn,G,POUTOULY,
026120162,00016,02612016200016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PALET,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.573638,44.235148,0.95,street,Palet 47450 Colayrac-Saint-Cirq,47069_xzt5n4,G,PALET,
026120188,00011,02612018800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,00.98,NAP,N,,,0,,,,,,
026210047,00010,02621004700010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE LA GARE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,0.55847,44.227324,0.83,street,Route de la Gare 47450 Colayrac-Saint-Cirq,47069_0054,G,ROUTE DE LA GARE,
026220145,00028,02622014500028,O,1900-01-01,12,2020,,2022-08-29T09:00:38,true,4,,2268,,RTE,D AGEN,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.569833,44.222327,0.85,housenumber,2268 Route d’Agen 47450 Colayrac-Saint-Cirq,47069_0001_02268,G,2268 ROUTE D AGEN,
026310680,00017,02631068000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
026311761,00014,02631176100014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE LEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,0.585644,44.219887,0.47,street,Bedat 47450 Colayrac-Saint-Cirq,47069_4z0lg8,G,BEDAT,
026410712,00017,02641071200017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
026511642,00014,02651164200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MARTEL,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.539464,44.225236,0.95,street,Martel 47450 Colayrac-Saint-Cirq,47069_deu2j6,G,MARTEL,
026511949,00013,02651194900013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
026512194,00015,02651219400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026520130,00027,02652013000027,O,1986-03-21,11,2020,,2022-08-29T09:00:38,true,4,,1278,,RTE,D AGEN,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,0.581246,44.220122,0.85,housenumber,1278 Route d’Agen 47450 Colayrac-Saint-Cirq,47069_0001_01278,G,1278 ROUTE D AGEN,
026610097,00011,02661009700011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026611608,00022,02661160800022,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,TUCOLLES,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,0.549811,44.230905,0.92,street,Chemin de Tucolles 47450 Colayrac-Saint-Cirq,47069_0148,G,CHEMIN DE TUCOLLES,
026620021,00019,02662002100019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
026710442,00018,02671044200018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
026710483,00012,02671048300012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026810184,00015,02681018400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.585644,44.219887,0.95,street,Bedat 47450 Colayrac-Saint-Cirq,47069_4z0lg8,G,BEDAT,
026820092,00026,02682009200026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,24.3Z,NAF1993,O,,,0,,,,,,
026911263,00015,02691126300015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,AU BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.591067,44.219688,0.73,street,Route du Bédat 47450 Colayrac-Saint-Cirq,47069_0006,G,ROUTE DU BEDAT,
026911347,00016,02691134700016,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,81.21,NAP,N,,,0,,,,,,
026912055,00014,02691205500014,O,1969-01-01,NN,,,2019-11-14T14:00:40,true,5,,245,,AV,DE LA LIBERATION,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.556973,44.221132,0.89,housenumber,245 Avenue de la Libération 47450 Colayrac-Saint-Cirq,47069_0077_00245,G,245 AVENUE DE LA LIBERATION,
027010131,00012,02701013100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,D AGEN,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,0.580273,44.220207,0.79,street,Route d’Agen 47450 Colayrac-Saint-Cirq,47069_0001,G,ROUTE D AGEN,
027010370,00016,02701037000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE II3,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
027020353,00028,02702035300028,O,2004-05-10,NN,,,2019-11-14T14:00:40,true,4,,,,,ZI LA CHAISE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
027111335,00025,02711133500025,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAMELAT COLAYRAC,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.08,NAP,N,0.575668,44.222162,0.93,street,Camelat 47450 Colayrac-Saint-Cirq,47069_lvq7yn,G,CAMELAT,
027130012,00019,02713001200019,O,1994-10-17,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,NATIONALE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,0.550615,44.219862,0.32,street,Avenue de la Libération 47450 Colayrac-Saint-Cirq,47069_0077,G,AVENUE DE LA LIBERATION,
027210749,00019,02721074900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
027211044,00014,02721104400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
027211051,00019,02721105100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,DOUAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,62.41,NAP,N,0.545035,44.219223,0.92,street,Douat Nord 47450 Colayrac-Saint-Cirq,47069_B064,G,DOUAT NORD,
027211085,00017,02721108500017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LARY,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,0.579549,44.231532,0.95,street,Lary 47450 Colayrac-Saint-Cirq,47069_45q79e,G,LARY,
027220219,00011,02722021900011,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,55.60,NAP,N,,,0,,,,,,
027220433,00034,02722043300034,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,DE LA LIBERATION,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,29.14,NAP,N,0.550615,44.219862,0.87,street,Avenue de la Libération 47450 Colayrac-Saint-Cirq,47069_0077,G,AVENUE DE LA LIBERATION,
027310309,00011,02731030900011,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BORDEAUX,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.599307,44.218061,0.43,locality,Ancienne Route Ancienne Rte de Monbran 47450 Colayrac-Saint-Cirq,47069_0003,G,ANCIENNE RTE A RTE MONBRAN,
027311406,00014,02731140600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,VILLAOASIS,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
174706614,00123,17470661400123,O,1985-03-14,NN,,,2019-11-14T14:00:40,false,4,,,,,COTE DE MONTBRAN,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'AGEN NORD,,,,84.13Z,NAFRev2,N,0.599576,44.218192,0.78,street,Route de la Vieille Côte de Monbran 47450 Colayrac-Saint-Cirq,47069_z8zp65,G,RTE DE LA VIEL COTE DE MONBRAN,
214700692,00012,21470069200012,O,1983-03-01,12,2020,,2022-08-29T09:07:24,true,4,,,,RUE,DES ECOLES,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.553861,44.222178,0.96,street,Rue des Ecoles 47450 Colayrac-Saint-Cirq,47069_0033,G,RUE DES ECOLES,
214700692,00020,21470069200020,O,1983-12-21,02,2020,,2022-08-29T09:07:24,false,3,,,,,TARGEBAYLE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.550689,44.224237,0.93,street,Route de Targebayle 47450 Colayrac-Saint-Cirq,47069_0123,G,ROUTE DE TARGEBAYLE,
214700692,00038,21470069200038,O,1983-12-21,03,2020,,2022-08-29T09:07:24,false,4,,,,,TARGEBAYLE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB R CASSIN,,,,85.20Z,NAFRev2,N,0.550689,44.224237,0.93,street,Route de Targebayle 47450 Colayrac-Saint-Cirq,47069_0123,G,ROUTE DE TARGEBAYLE,
214700692,00046,21470069200046,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,,,,SAINT-CIRQ,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.565247,44.234016,0.94,street,Saint Cirq 47450 Colayrac-Saint-Cirq,47069_B181,G,SAINT CIRQ,
214700692,00053,21470069200053,O,1983-12-21,NN,,,2021-10-27T08:08:35,false,4,CORNE,506,,RTE,DE BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.591067,44.219688,0.48,street,Route du Bédat 47450 Colayrac-Saint-Cirq,47069_0006,G,ROUTE DU BEDAT,
254700271,00011,25470027100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254700354,00015,25470035400015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
254700727,00012,25470072700012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264700543,00012,26470054300012,O,1983-03-01,01,2020,,2022-08-29T09:10:31,true,5,,,,RUE,DES ECOLES,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.553861,44.222178,0.96,street,Rue des Ecoles 47450 Colayrac-Saint-Cirq,47069_0033,G,RUE DES ECOLES,
294700141,00012,29470014100012,O,1984-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE DE COLAYRAC,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,36.00Z,NAFRev2,N,0.530322,44.219723,0.7,street,Route de Saint Hilaire 47450 Colayrac-Saint-Cirq,47069_0112,G,ROUTE DE SAINT HILAIRE,
300390333,00015,30039033300015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1990-04-10,F,,,,,55.72,NAP,N,,,0,,,,,,
300390341,00018,30039034100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,60.09,NAP,N,,,0,,,,,,
300563780,00034,30056378000034,O,2004-03-23,,,,2019-11-14T14:00:40,false,1,,,,LD,NAUX,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,,,N,0.584523,44.231173,0.94,street,Naux 47450 Colayrac-Saint-Cirq,47069_tmuhlt,G,NAUX,
300965266,00012,30096526600012,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,4,DANGOSSE,,,RTE,DE BORDEAUX,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,55.1A,NAFRev1,O,0.599307,44.218061,0.43,locality,Ancienne Route Ancienne Rte de Monbran 47450 Colayrac-Saint-Cirq,47069_0003,G,ANCIENNE RTE A RTE MONBRAN,
300987443,00011,30098744300011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301039848,00017,30103984800017,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,GIMBREDE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.599926,44.21763,0.32,street,Route de la Vielle Cote de Mombran 47450 Colayrac-Saint-Cirq,47069_ow1pcd,G,RTE DE LA VIELLE COTE DE MOMBRAN,
301168142,00018,30116814200018,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RTE,DE LAUGNAC,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1998-11-27,F,,,,,92.7C,NAF1993,O,0.584802,44.2382,0.83,street,Route de Laugnac 47450 Colayrac-Saint-Cirq,47069_0075,G,ROUTE DE LAUGNAC,
301218426,00023,30121842600023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LES BERGERONNETTES,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.54958,44.220089,0.84,street,Rue des Bergeronnettes 47450 Colayrac-Saint-Cirq,47069_0007,G,RUE DES BERGERONNETTES,
301427118,00031,30142711800031,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,CARRERE DE GARONNE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.525468,44.217892,0.94,street,Route de Carrère de Garonne 47450 Colayrac-Saint-Cirq,47069_0011,G,ROUTE DE CARRERE DE GARONNE,
301680492,00024,30168049200024,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,RABANEL,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4F,NAFRev1,N,0.548558,44.221728,0.93,street,Route de Rabanel 47450 Colayrac-Saint-Cirq,47069_0099,G,ROUTE DE RABANEL,
301840872,00016,30184087200016,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,3,,309,,AV,DE LA LIBERATION,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,0.556276,44.220854,0.89,housenumber,309 Avenue de la Libération 47450 Colayrac-Saint-Cirq,47069_0077_00309,G,309 AVENUE DE LA LIBERATION,
301906392,00016,30190639200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.3F,NAF1993,N,0.591067,44.219688,0.73,street,Route du Bédat 47450 Colayrac-Saint-Cirq,47069_0006,G,ROUTE DU BEDAT,
301954285,00013,30195428500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAMP DE LAGRANGE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.12,NAP,N,0.548593,44.230192,0.93,street,Chemin de Camp de Lagrange 47450 Colayrac-Saint-Cirq,47069_0147,G,CHEMIN DE CAMP DE LAGRANGE,
301975025,00034,30197502500034,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LARY,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,,,N,0.579549,44.231532,0.95,street,Lary 47450 Colayrac-Saint-Cirq,47069_45q79e,G,LARY,
302056239,00049,30205623900049,O,1997-06-01,,,,2019-11-14T14:00:40,true,1,,,,,A CATOY,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,0.540617,44.235484,0.7,street,Route de Catoy 47450 Colayrac-Saint-Cirq,47069_0018,G,ROUTE DE CATOY,
302249438,00037,30224943800037,O,1992-02-27,NN,,,2019-11-14T14:00:40,false,3,APPART 18,,,RES,DU PARC,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,80.4D,NAF1993,N,0.590451,44.237965,0.34,street,Pres de Tourtarel 47450 Colayrac-Saint-Cirq,47069_B163,G,PRES DE TOURTAREL,
302390356,00012,30239035600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
302483490,00017,30248349000017,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
302708474,00028,30270847400028,O,,,,,2019-11-14T14:00:40,true,1,,,,,POUTOULY,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.536669,44.218037,0.95,street,Poutouly 47450 Colayrac-Saint-Cirq,47069_gkgkxn,G,POUTOULY,
303315584,00035,30331558400035,O,1900-01-01,,,,2019-11-14T14:00:40,true,4,,,,,AU SABLOU,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,N,0.56785,44.226575,0.75,street,Route du Sablou 47450 Colayrac-Saint-Cirq,47069_0128,G,ROUTE DU SABLOU,
304207756,00012,30420775600012,O,,NN,,,2019-11-14T14:00:40,true,1,,1213,,RTE,DU BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,N,0.586395,44.221253,0.86,housenumber,1213 Route du Bédat 47450 Colayrac-Saint-Cirq,47069_0006_01213,G,1213 ROUTE DU BEDAT,
304628282,00028,30462828200028,O,1983-11-02,NN,,,2019-11-14T14:00:40,true,1,,,,,DOUAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,0.545035,44.219223,0.92,street,Douat Nord 47450 Colayrac-Saint-Cirq,47069_B064,G,DOUAT NORD,
304704323,00019,30470432300019,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,AV,DE LA GARE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.2A,NAF1993,N,0.550615,44.219862,0.5,street,Avenue de la Libération 47450 Colayrac-Saint-Cirq,47069_0077,G,AVENUE DE LA LIBERATION,
304729569,00042,30472956900042,O,1991-02-01,NN,,,2019-11-14T14:00:40,false,7,,,,LD,TUCOLLES,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.549811,44.230905,0.92,street,Chemin de Tucolles 47450 Colayrac-Saint-Cirq,47069_0148,G,CHEMIN DE TUCOLLES,
304729569,00059,30472956900059,O,2014-07-01,,,4399CZ,2019-11-14T14:00:40,false,2,TUCOLLES,,,CHE,DE LAGRANGE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,0.548593,44.230192,0.83,street,Chemin de Camp de Lagrange 47450 Colayrac-Saint-Cirq,47069_0147,G,CHEMIN DE CAMP DE LAGRANGE,
304729569,00067,30472956900067,O,2016-05-10,,,4399CZ,2021-02-23T10:36:53,true,1,TUCOLLES,,,RTE,DE LA GARE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.99C,NAFRev2,N,0.55847,44.227324,0.83,street,Route de la Gare 47450 Colayrac-Saint-Cirq,47069_0054,G,ROUTE DE LA GARE,
305124497,00010,30512449700010,O,1975-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU REY,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,-1.8824085,49.5222445,0.88,poi.stone,Dolmen de la Pierre-au-Rey Flamanville,https://osm.org/node/4933784008,G,,
305484115,00012,30548411500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE SABLOU,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,0.564272,44.229337,0.95,street,Le Sablou 47450 Colayrac-Saint-Cirq,47069_7yt4qd,G,LE SABLOU,
305485310,00018,30548531000018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE GIBERT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.553782,44.22577,0.82,street,Route de Gibert 47450 Colayrac-Saint-Cirq,47069_0055,G,ROUTE DE GIBERT,
305856254,00019,30585625400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BARDET,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5D,NAF1993,N,0.560945,44.2235,0.94,street,Bardet 47450 Colayrac-Saint-Cirq,47069_ceu0yn,G,BARDET,
305884637,00011,30588463700011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,COUSTILLOU,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.52773,44.221052,0.93,street,Chemin de Coustillou 47450 Colayrac-Saint-Cirq,47069_0142,G,CHEMIN DE COUSTILLOU,
306024241,00029,30602424100029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CRS,DE LA LIBERATION,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.60,NAP,N,0.550615,44.219862,0.78,street,Avenue de la Libération 47450 Colayrac-Saint-Cirq,47069_0077,G,AVENUE DE LA LIBERATION,
306765330,00023,30676533000023,O,1982-02-01,NN,,,2019-11-14T14:00:40,false,4,,2,,,GAULE,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,85.1C,NAF1993,N,0.551207,44.218778,0.35,housenumber,2 Rue de la Cale 47450 Colayrac-Saint-Cirq,47069_0009_00002,G,2 RUE DE LA CALE,
306765330,00031,30676533000031,O,1998-07-01,NN,,,2019-11-14T14:00:40,true,3,,1328,,RTE,DU BEDAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,0.585301,44.222324,0.86,housenumber,1328 Route du Bédat 47450 Colayrac-Saint-Cirq,47069_0006_01328,G,1328 ROUTE DU BEDAT,
306780701,00042,30678070100042,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,(RN 113) MENITTES,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,,,0,,,,,,
306972779,00012,30697277900012,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DOUAT,47450,COLAYRAC-SAINT-CIRQ,,,47069,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,0.545035,44.219223,0.92,street,Douat Nord 47450 Colayrac-Saint-Cirq,47069_B064,G,DOUAT NORD,