siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400300,00012,21540030000012,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,4,,8,,PL,MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.801905,48.611487,0.77,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
215400300,00020,21540030000020,O,1983-12-21,NN,,,2008-04-26T08:21:24,false,4,,8,,,GRAND'RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.800705,48.610877,0.75,street,Grande Rue 54450 Autrepierre,54030_0082,G,GRANDE RUE,
215400300,00038,21540030000038,O,1996-03-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,8,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.801905,48.611487,0.83,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
215400300,00046,21540030000046,O,1979-01-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,8,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.801905,48.611487,0.83,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
255401861,00018,25540186100018,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,8,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.801905,48.611487,0.83,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
265405365,00015,26540536500015,O,1992-01-01,NN,,,2016-07-23T12:17:31,true,4,MAIRIE,8,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.801905,48.611487,0.83,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
295402531,00012,29540253100012,O,1983-08-10,NN,,,2019-11-04T08:18:54,true,3,MAIRIE,8,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.1C,NAFRev1,N,6.801905,48.611487,0.83,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
295404636,00017,29540463600017,O,2003-06-21,,,,2019-12-10T08:50:10,true,3,MAIRIE,8,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.801905,48.611487,0.83,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
306354192,00016,30635419200016,O,1964-01-01,NN,,4399CZ,2017-05-04T02:01:34,false,5,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329009070,00015,32900907000015,O,1984-01-31,NN,,,2007-01-18T09:18:30,false,3,,27,,,GRAND RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,6.800852,48.611142,0.8,housenumber,27 Grande Rue 54450 Autrepierre,54030_0082_00027,G,27 GRANDE RUE,
341169860,00028,34116986000028,O,1991-06-30,NN,,,2021-10-27T08:34:10,true,3,,10,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.801623,48.611525,0.83,housenumber,10 Place de la Mairie 54450 Autrepierre,54030_0046_00010,G,10 PLACE DE LA MAIRIE,
342492683,00012,34249268300012,O,,NN,,,,true,1,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
342493764,00019,34249376400019,O,,NN,,,,true,1,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
349925552,00011,34992555200011,O,1989-01-01,NN,,,2007-01-18T09:27:04,true,3,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353535537,00016,35353553700016,O,,NN,,,,true,1,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393008958,00018,39300895800018,O,1991-01-01,NN,,,2007-01-18T09:34:44,true,3,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393208640,00010,39320864000010,O,1984-01-01,NN,,,2021-02-02T03:44:32,true,4,,24,,,GRANDE RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,6.801298,48.611328,0.94,housenumber,24 Grande Rue 54450 Autrepierre,54030_0082_00024,G,24 GRANDE RUE,
393208962,00018,39320896200018,O,1969-01-01,NN,,,,true,1,,12,,RUE,D AMENONCOURT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.801207,48.61195,0.94,housenumber,12 Rue d’Amenoncourt 54450 Autrepierre,54030_0010_00012,G,12 RUE D AMENONCOURT,
393646443,00019,39364644300019,O,1992-01-01,NN,,,2008-04-29T14:42:45,true,5,,12,,RTE,D'AMENONCOURT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.42Z,NAFRev2,N,6.801207,48.61195,0.81,housenumber,12 Rue d’Amenoncourt 54450 Autrepierre,54030_0010_00012,G,12 RUE D AMENONCOURT,
398165621,00010,39816562100010,O,,,,,,true,1,,42,,,GRANDE RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,6.800002,48.610425,0.94,housenumber,42 Grande Rue 54450 Autrepierre,54030_0082_00042,G,42 GRANDE RUE,
400182473,00019,40018247300019,O,1995-01-01,NN,,,2011-03-09T06:35:03,false,4,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412381402,00012,41238140200012,O,1997-01-01,NN,,,2016-03-25T08:10:03,true,3,,42,,,GRANDE RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,6.800002,48.610425,0.94,housenumber,42 Grande Rue 54450 Autrepierre,54030_0082_00042,G,42 GRANDE RUE,
413390345,00028,41339034500028,O,2008-12-01,NN,,,2011-04-23T09:37:36,false,2,,28,,,GRANDE RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.91A,NAFRev2,O,6.800705,48.611075,0.94,housenumber,28 Grande Rue 54450 Autrepierre,54030_0082_00028,G,28 GRANDE RUE,
418466488,00016,41846648800016,O,1997-01-01,NN,,,2018-09-12T04:16:06,true,4,RUE PRINCIPALE,30,,RUE,PRINCIPALE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,6.801552,48.611161,0.33,housenumber,30 Grande Rue 54450 Autrepierre,54030_0082_00030,G,30 GRANDE RUE,
428168777,00012,42816877700012,O,1987-01-01,NN,,,2008-01-05T01:23:12,true,3,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
433740560,00019,43374056000019,O,2001-01-01,NN,,,2008-01-04T19:10:48,true,3,,12,,RUE,D AMENONCOURT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,6.801207,48.61195,0.94,housenumber,12 Rue d’Amenoncourt 54450 Autrepierre,54030_0010_00012,G,12 RUE D AMENONCOURT,
434490611,00010,43449061100010,O,2001-02-01,NN,,,2016-07-29T07:45:01,true,4,,42,,,GRANDE RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,01.42Z,NAFRev2,N,6.800002,48.610425,0.94,housenumber,42 Grande Rue 54450 Autrepierre,54030_0082_00042,G,42 GRANDE RUE,
500843362,00012,50084336200012,O,2008-01-01,00,2020,,2022-08-29T09:02:15,true,1,,2,,RTE,DE BLAMONT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.804333,48.609685,0.78,housenumber,2 Rue de Blâmont 54450 Autrepierre,54030_0018_00002,G,2 RUE DE BLAMONT,
500843362,00020,50084336200020,O,2016-05-02,,,,2021-02-23T14:10:36,false,1,,2,,RUE,DE BLAMONT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.99A,NAFRev2,N,6.804333,48.609685,0.93,housenumber,2 Rue de Blâmont 54450 Autrepierre,54030_0018_00002,G,2 RUE DE BLAMONT,
503078669,00010,50307866900010,O,2008-03-06,NN,,,2014-07-10T01:13:54,true,3,,28,,RUE,GRANDE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.31Z,NAFRev2,O,6.800705,48.611075,0.78,housenumber,28 Grande Rue 54450 Autrepierre,54030_0082_00028,G,28 GRANDE RUE,
508277670,00016,50827767000016,O,2008-09-25,,,,2011-02-11T11:03:05,true,2,,16,,RUE,GOURY,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2011-02-01,F,VEZOUZE INFORMATIQUE,,,,95.11Z,NAFRev2,N,6.800507,48.612427,0.93,housenumber,16 Rue Goury 54450 Autrepierre,54030_0040_00016,G,16 RUE GOURY,
514634518,00013,51463451800013,O,2009-10-01,,,,2014-05-20T09:05:32,true,6,,45,,RUE,DE L EGLISE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,47.99A,NAFRev2,N,6.799187,48.610873,0.93,housenumber,45 Rue de l’Eglise 54450 Autrepierre,54030_0030_00045,G,45 RUE DE L EGLISE,
529380966,00018,52938096600018,O,2010-12-20,,,,2022-11-21T07:10:09,false,2,,6,,RUE,DE BLAMONT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,64.20Z,NAFRev2,N,6.803006,48.610527,0.93,housenumber,6 Rue de Blâmont 54450 Autrepierre,54030_0018_00006,G,6 RUE DE BLAMONT,
530331131,00017,53033113100017,O,2011-02-16,,,,2015-01-19T09:06:51,true,2,,16,,RUE,DE LA PRAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,6.800284,48.612639,0.81,street,Rue de la Prairie 54450 Autrepierre,54030_0080,G,RUE DE LA PRAIRIE,
532481611,00046,53248161100046,O,2015-03-01,,,4334ZC,2021-10-08T08:53:16,false,2,,8,,PL,DE LA MAIRIE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,6.801905,48.611487,0.83,housenumber,8 Place de la Mairie 54450 Autrepierre,54030_0046_00008,G,8 PLACE DE LA MAIRIE,
534978119,00020,53497811900020,O,2021-05-01,,,4322BB,2021-05-17T16:00:52,true,1,,36,,,GRANDE RUE,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2021-05-01,A,PELLETS BOIS ENERGIES,,,PELLETS BOIS ENERGIES,43.22B,NAFRev2,N,6.800724,48.610766,0.94,housenumber,36 Grande Rue 54450 Autrepierre,54030_0082_00036,G,36 GRANDE RUE,
750804825,00016,75080482500016,O,1998-04-08,,,,2012-04-06T12:58:20,true,1,MAIRIE,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1998-04-08,A,,,,,94.99Z,NAFRev2,N,6.801877,48.611448,0.9,street,Place de la Mairie 54450 Autrepierre,54030_0046,D,PLACE DE LA MAIRIE,
761704352,00019,76170435200019,O,1961-01-01,NN,,,,true,1,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
765700752,00015,76570075200015,O,1965-01-01,NN,,,2012-12-07T13:41:05,true,4,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
765705058,00012,76570505800012,O,,,,,,true,1,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
802750372,00012,80275037200012,O,2014-06-06,,,,2014-06-11T08:59:52,true,1,,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
827987462,00013,82798746200013,O,2017-01-10,02,2020,4722ZB,2022-11-30T14:13:48,true,3,,2,,RTE,DE BLAMONT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.22Z,NAFRev2,O,6.804333,48.609685,0.78,housenumber,2 Rue de Blâmont 54450 Autrepierre,54030_0018_00002,G,2 RUE DE BLAMONT,
841026685,00013,84102668500013,O,2018-07-05,,,,2021-03-05T03:43:12,true,1,LES RONCHIERES - CD 21,,,,,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
849370366,00015,84937036600015,O,2019-04-01,,,,2021-03-17T20:00:25,true,1,,3,,RTE,DE BLAMONT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,58.14Z,NAFRev2,N,6.804111,48.610086,0.78,housenumber,3 Rue de Blâmont 54450 Autrepierre,54030_0018_00003,G,3 RUE DE BLAMONT,
882852825,00026,88285282500026,O,2022-11-10,,,4333ZZ,2022-12-22T19:35:47,true,1,,5,,RTE,DE BLAMONT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,P.H.A.,43.33Z,NAFRev2,N,6.803299,48.610448,0.78,housenumber,5 Rue de Blâmont 54450 Autrepierre,54030_0018_00005,G,5 RUE DE BLAMONT,
893460253,00014,89346025300014,O,2021-01-01,,,,2021-01-29T08:04:52,true,1,,19,,RUE,GOURY,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,6.800242,48.612293,0.93,housenumber,19 Rue Goury 54450 Autrepierre,54030_0040_00019,G,19 RUE GOURY,
903586196,00029,90358619600029,O,2022-11-10,,,,2022-12-26T07:57:51,true,1,,5,,RTE,DE BLAMONT,54450,AUTREPIERRE,,,54030,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,68.20B,NAFRev2,N,6.803299,48.610448,0.78,housenumber,5 Rue de Blâmont 54450 Autrepierre,54030_0018_00005,G,5 RUE DE BLAMONT,
947829479,00015,94782947900015,P,2023-01-01,,,,2023-01-02T15:32:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTREPIERRE,,[ND],54030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
948065370,00017,94806537000017,P,2023-01-09,,,,2023-03-09T09:26:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTREPIERRE,,[ND],54030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
