siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056100118,00019,05610011800019,O,,,,,,true,1,,2,,RUE,DE L EGLISE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.834316,47.600281,0.96,housenumber,2 Rue de l’Eglise 49220 Erdre-en-Anjou,49367_0055_00002,G,2 RUE DE L EGLISE,
059102137,00011,05910213700011,O,,NN,,,,true,1,,,,,,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
059103366,00015,05910336600015,O,1959-01-01,NN,,,2016-01-13T17:08:26,true,5,,5,,RUE,D'ANJOU,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,-0.837126,47.602676,0.87,housenumber,5 Rue du Val d’Hommée 49220 Erdre-en-Anjou,49367_0044_00005,G,5 RUE DU VAL D HOMMEE,
059104802,00018,05910480200018,O,,,,,,true,1,,,,,,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
059108746,00013,05910874600013,O,,,,,,true,1,,,,,BOURG,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.810667,47.556293,0.45,street,Place des Bouleaux 49220 Erdre-en-Anjou,49249_0023,G,PLACE DES BOULEAUX,
060111028,00019,06011102800019,O,,,,,,true,1,,51,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,-0.836567,47.600066,0.96,housenumber,51 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00051,G,51 RUE DU COMMERCE,
060111192,00013,06011119200013,O,,,,,,true,1,,,,,BOURG,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.810667,47.556293,0.45,street,Place des Bouleaux 49220 Erdre-en-Anjou,49249_0023,G,PLACE DES BOULEAUX,
060111812,00016,06011181200016,O,,NN,,,,true,1,,,,,BOURG,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.810667,47.556293,0.45,street,Place des Bouleaux 49220 Erdre-en-Anjou,49249_0023,G,PLACE DES BOULEAUX,
060112190,00016,06011219000016,O,,,,,,true,1,,,,RUE,PRINCIPALE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.80918,47.551069,0.96,street,Rue Principale 49220 Erdre-en-Anjou,49249_0080,G,RUE PRINCIPALE,
060200417,00032,06020041700032,O,1900-01-01,NN,,,2016-01-13T17:16:45,false,4,,,,,,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,47.72A,NAFRev2,N,,,0,,,,,,
061100236,00019,06110023600019,O,,NN,,,,true,1,,79,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,-0.837879,47.599787,0.96,housenumber,79 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00079,G,79 RUE DU COMMERCE,
062100292,00010,06210029200010,O,1962-01-01,,,,2016-01-12T14:18:52,true,3,,,,PL,DE L EGLISE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,01.4A,NAF1993,N,-0.761705,47.584808,0.83,street,Place de l’Église 49220 Erdre-en-Anjou,49043_0025,G,PLACE DE L EGLISE,
062100755,00016,06210075500016,O,,,,,,true,1,,,,,LA BUFFERIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,01.80,NAP,N,-0.828381,47.60113,0.95,street,La Bufferie 49220 Erdre-en-Anjou,49367_4gtu6c,G,LA BUFFERIE,
062106380,00017,06210638000017,O,,,,,,true,1,,,,RTE,LION ANGERS,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,65.06,NAP,N,-0.7797065,47.665878,0.73,poi.place_of_worship,(Lieu de culte) Le Lion-d'Angers,https://osm.org/way/235169426,G,,
063104475,00015,06310447500015,O,,NN,,,2007-02-22T06:00:24,true,1,,,,RTE,DE CHOLET,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,-0.805185,47.629768,0.43,street,Rue de la Liberté 49220 Erdre-en-Anjou,49148_0022,G,RUE DE LA LIBERTE,
065105033,00016,06510503300016,O,1965-01-01,NN,,,2014-06-13T23:09:47,false,6,,1,B,RUE,DE L EGLISE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90A,NAFRev2,O,-0.834413,47.600203,0.86,housenumber,1bis Rue de l’Eglise 49220 Erdre-en-Anjou,49367_0055_00001_bis,G,1BIS RUE DE L EGLISE,
065105033,00040,06510503300040,O,2013-01-02,,,,2016-01-13T15:41:39,true,1,,10,,PL,DE L'EGLISE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,35.11Z,NAFRev2,N,-0.761424,47.584889,0.85,housenumber,10 Place de l’Église 49220 Erdre-en-Anjou,49043_0025_00010,G,10 PLACE DE L EGLISE,
067101212,00016,06710121200016,O,,,,,,true,1,,27,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,-0.835513,47.600322,0.96,housenumber,27 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00027,G,27 RUE DU COMMERCE,
068104009,00011,06810400900011,O,,,,,,true,1,,35,,RUE,PASTEUR,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,-0.831388,47.601178,0.96,housenumber,35 Rue Pasteur 49220 Erdre-en-Anjou,49367_0060_00035,G,35 RUE PASTEUR,
068105048,00018,06810504800018,O,,NN,,,,true,1,,18,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,52.1B,NAF1993,O,-0.836146,47.600084,0.96,housenumber,18 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00018,G,18 RUE DU COMMERCE,
069100139,00018,06910013900018,O,,,,,,true,1,,36,,RTE,DE CANDE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.23,NAP,N,-0.805185,47.629768,0.41,street,Rue de la Liberté 49220 Erdre-en-Anjou,49148_0022,G,RUE DE LA LIBERTE,
069100832,00034,06910083200034,O,1988-06-01,NN,,,2008-11-07T00:16:15,false,4,,,,RUE,,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-0.838995,47.599462,0.93,street,Rue du Commerce 49220 Erdre-en-Anjou,49367_0052,G,RUE DU COMMERCE,
069100832,00042,06910083200042,O,1996-10-01,NN,,,2008-01-04T18:09:12,true,3,,25,,RUE,HENRI DUNANT,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.839232,47.601221,0.96,housenumber,25 Rue Henri Dunant 49220 Erdre-en-Anjou,49367_0053_00025,G,25 RUE HENRI DUNANT,
069104529,00016,06910452900016,O,,NN,,,,true,1,,21,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,02.0B,NAF1993,N,-0.835263,47.600376,0.96,housenumber,21 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00021,G,21 RUE DU COMMERCE,
069104891,00010,06910489100010,O,,NN,,,,true,1,,10,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.48,NAP,N,-0.835539,47.600249,0.96,housenumber,10 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00010,G,10 RUE DU COMMERCE,
069104958,00017,06910495800017,O,,NN,,,,true,1,,,,RUE,PASTEUR,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.41,NAP,N,-0.830693,47.601256,0.96,street,Rue Pasteur 49220 Erdre-en-Anjou,49367_0060,G,RUE PASTEUR,
070100201,00014,07010020100014,O,,NN,,,,true,1,,,,,,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1981-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
070101415,00019,07010141500019,O,1970-01-01,NN,,,2016-01-13T17:16:47,true,5,,18,,RUE,PRINCIPALE,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.809227,47.552204,0.96,housenumber,18 Rue Principale 49220 Erdre-en-Anjou,49249_0080_00018,G,18 RUE PRINCIPALE,
070103544,00014,07010354400014,O,1970-01-01,NN,,,2016-01-13T15:31:18,true,4,,,,PL,DE L'EGLISE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,56.30Z,NAFRev2,N,-0.761705,47.584808,0.83,street,Place de l’Église 49220 Erdre-en-Anjou,49043_0025,G,PLACE DE L EGLISE,
070103858,00018,07010385800018,O,,,,,,true,1,,,,LD,LA DEROUERE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,01.4A,NAF1993,N,-0.811016,47.555763,0.49,street,Rue de la Villeniere 49220 Erdre-en-Anjou,49249_0100,G,RUE DE LA VILLENIERE,
071105993,00019,07110599300019,O,1971-01-01,NN,,,2014-06-13T23:10:48,true,5,,43,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.73Z,NAFRev2,N,-0.836334,47.600125,0.96,housenumber,43 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00043,G,43 RUE DU COMMERCE,
072100613,00016,07210061300016,O,,,,,,true,1,,21,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.835263,47.600376,0.96,housenumber,21 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00021,G,21 RUE DU COMMERCE,
072102577,00011,07210257700011,O,,,,,,true,1,,34,,RUE,PRINCIPALE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.810298,47.553522,0.96,housenumber,34 Rue Principale 49220 Erdre-en-Anjou,49249_0080_00034,G,34 RUE PRINCIPALE,
072202419,00783,07220241900783,O,2008-01-01,NN,,,2018-09-29T12:01:41,false,1,,13,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL D ANJOU,,,,64.19Z,NAFRev2,O,-0.834976,47.600393,0.96,housenumber,13 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00013,G,13 RUE DU COMMERCE,
073102550,00024,07310255000024,O,,NN,,,,true,1,,39,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.7P,NAF1993,N,-0.836165,47.600172,0.96,housenumber,39 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00039,G,39 RUE DU COMMERCE,
180070039,02264,18007003902264,O,2010-01-01,11,2019,,2021-10-27T08:04:28,false,2,,,,,DOMAINE DE L'ANJOUERE,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2013-01-27,A,GEVES - SEV ANJOUERE,,,,72.19Z,NAFRev2,O,-0.823569,47.56876,0.5,street,Lieu Dit l’Anjouere 49220 Erdre-en-Anjou,49367_16bi38,G,LIEU DIT L ANJOUERE,
180089286,00074,18008928600074,O,2007-02-15,12,2019,,2021-10-27T08:04:29,false,2,UNITE EXPERIMENTALE DE LA POUEZE,,,,,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2009-07-01,A,GEVES L ANJOUERE,,,,72.19Z,NAFRev2,O,,,0,,,,,,
200059582,00011,20005958200011,O,2015-12-28,NN,,,2018-02-16T08:43:56,true,1,,1,,RUE,DE L'ETANG,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.834576,47.601012,0.95,housenumber,1 Rue de l’Etang 49220 Erdre-en-Anjou,49367_0174_00001,G,1 RUE DE L ETANG,
200059582,00029,20005958200029,O,2015-12-28,11,2019,,2021-10-27T08:05:54,false,2,,13,,RUE,DU THIBERGE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU THIBERGE,,,,85.20Z,NAFRev2,N,-0.76047,47.585685,0.8,housenumber,13 Rue de Thiberge (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0110_00013,G,13 RUE DE THIBERGE,BRAIN SUR LONGUENEE
200059582,00037,20005958200037,O,2015-12-28,02,2019,,2021-10-27T08:05:54,false,1,,14,,PL,DE L'EGLISE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,ECOLE PRIMAIRE PUBLIQUE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-0.761705,47.584808,0.69,street,Place de l’Église 49220 Erdre-en-Anjou,49043_0025,G,PLACE DE L EGLISE,
200059582,00045,20005958200045,O,2015-12-28,11,2019,,2021-10-27T08:05:54,false,1,,89,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,ECOLE PRIMAIRE PUBLIQUE HERVE BAZIN,,,,85.20Z,NAFRev2,N,-0.839207,47.599495,0.96,housenumber,89 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00089,G,89 RUE DU COMMERCE,
200059582,00052,20005958200052,O,2015-12-28,03,2019,,2021-11-09T11:34:53,false,2,,3,,RUE,PLANTAGENET,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE ANNE FRANK,,,,85.20Z,NAFRev2,N,-0.808287,47.551948,0.96,housenumber,3 Rue Plantagenêt 49370 Erdre-en-Anjou,49367_0172_00003,G,3 RUE PLANTAGENET,
200059582,00060,20005958200060,O,2015-12-28,02,2019,,2021-10-27T08:05:54,false,1,,3,B,PL,DE L'UNION,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,ECOLE MATERNELLE PUBLIQUE L'ARDOISINE,,,,85.10Z,NAFRev2,N,-0.808642,47.55252,0.74,housenumber,3bis Place de l’Union 49220 Erdre-en-Anjou,49249_0089_00003_bis,G,3BIS PLACE DE L UNION,
200059582,00078,20005958200078,O,2015-12-28,,,,2016-01-08T16:23:18,false,1,,,,ALL,DES SPORTS,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,CAMPING DES SPORTS,,,,55.30Z,NAFRev2,N,-0.83009,47.601977,0.83,street,Allée des Sports 49220 Erdre-en-Anjou,49367_0063,G,ALLEE DES SPORTS,
200059582,00086,20005958200086,O,2015-12-28,NN,,,2017-05-04T01:19:36,false,1,MAIRIE,1,,PL,DU PARC,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,COMMUNE DELEGUEE DE BRAIN-SUR-LONGUENEE,,,,84.11Z,NAFRev2,N,-0.764275,47.58515,0.81,housenumber,1 Place du Parc 49220 Erdre-en-Anjou,49043_0085_00001,G,1 PLACE DU PARC,
200059582,00094,20005958200094,O,2015-12-28,NN,,,2017-05-04T01:19:36,false,1,MAIRIE,3,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,COMMUNE DELEGUEE DE GENE,,,,84.11Z,NAFRev2,N,-0.801943,47.631199,0.95,housenumber,3 Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025_00003,G,3 RUE DE LA MAIRIE,
200059582,00102,20005958200102,O,2015-12-28,NN,,,2017-05-04T01:19:36,false,1,MAIRIE,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,COMMUNE DELEGUEE DE VERN D'ANJOU,,,,84.11Z,NAFRev2,N,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
200059582,00110,20005958200110,O,2015-12-28,NN,,,2017-05-04T01:19:36,false,1,MAIRIE,,,PL,DE L'UNION,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,COMMUNE DELEGUEE DE LA POUEZE,,,,84.11Z,NAFRev2,N,-0.808405,47.552488,0.82,street,Place de l’Union 49220 Erdre-en-Anjou,49249_0089,G,PLACE DE L UNION,
200059590,00014,20005959000014,O,2015-12-28,,,,2021-09-07T08:38:55,true,1,MAIRIE,1,,RUE,DE L'ETANG,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,88.99B,NAFRev2,N,-0.834576,47.601012,0.95,housenumber,1 Rue de l’Etang 49220 Erdre-en-Anjou,49367_0174_00001,G,1 RUE DE L ETANG,
200061026,00015,20006102600015,O,2015-12-28,,,,2016-06-23T14:30:06,true,1,MAIRIE,1,,RUE,DE L'ETANG,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,A,,,,,88.99B,NAFRev2,N,-0.834576,47.601012,0.95,housenumber,1 Rue de l’Etang 49220 Erdre-en-Anjou,49367_0174_00001,G,1 RUE DE L ETANG,
214900433,00019,21490043300019,O,1983-03-01,NN,,,2017-05-04T01:26:25,true,4,,1,,PL,DU PARC,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.764275,47.58515,0.81,housenumber,1 Place du Parc 49220 Erdre-en-Anjou,49043_0085_00001,G,1 PLACE DU PARC,
214900433,00027,21490043300027,O,1983-12-21,NN,,,2016-04-26T01:23:42,false,4,,13,,RUE,DU THIBERGE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.76047,47.585685,0.8,housenumber,13 Rue de Thiberge (Brain-sur-Longuenée) 49220 Erdre-en-Anjou,49043_0110_00013,G,13 RUE DE THIBERGE,BRAIN SUR LONGUENEE
214900433,00035,21490043300035,O,1997-01-01,NN,,,2016-02-13T12:34:39,false,4,MAIRIE,1,,PL,DU PARC,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,SCE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.764275,47.58515,0.81,housenumber,1 Place du Parc 49220 Erdre-en-Anjou,49043_0085_00001,G,1 PLACE DU PARC,
214900433,00043,21490043300043,O,1998-01-01,NN,,,2016-02-13T12:34:39,false,4,MAIRIE,1,,PL,DU PARC,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.764275,47.58515,0.81,housenumber,1 Place du Parc 49220 Erdre-en-Anjou,49043_0085_00001,G,1 PLACE DU PARC,
214900433,00050,21490043300050,O,2001-01-01,NN,,,2016-02-13T12:34:39,false,4,MAIRIE,1,,PL,DU PARC,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,LOTISSEMENT LE POT DE FER 2,,,,42.99Z,NAFRev2,N,-0.764275,47.58515,0.81,housenumber,1 Place du Parc 49220 Erdre-en-Anjou,49043_0085_00001,G,1 PLACE DU PARC,
214900433,00068,21490043300068,O,2002-01-01,NN,,,2016-01-13T15:31:22,false,4,MAIRIE,1,,PL,DU PARC,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2010-03-27,F,LOTISSEMENT PUITS HERVE,,,,42.99Z,NAFRev2,N,-0.764275,47.58515,0.81,housenumber,1 Place du Parc 49220 Erdre-en-Anjou,49043_0085_00001,G,1 PLACE DU PARC,
214901480,00019,21490148000019,O,1983-03-01,NN,,,2017-05-04T01:26:27,true,5,,3,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.801943,47.631199,0.95,housenumber,3 Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025_00003,G,3 RUE DE LA MAIRIE,
214901480,00027,21490148000027,O,1983-12-21,NN,,,2016-04-26T01:23:43,false,4,,14,,PL,DE L EGLISE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,ECOLE PRIMAIRE PUBLIQUE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,-0.761705,47.584808,0.69,street,Place de l’Église 49220 Erdre-en-Anjou,49043_0025,G,PLACE DE L EGLISE,
214901480,00035,21490148000035,O,1997-01-01,NN,,,2016-02-13T12:38:17,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,SCE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.801943,47.631199,0.95,housenumber,3 Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025_00003,G,3 RUE DE LA MAIRIE,
214901480,00043,21490148000043,O,2001-07-01,NN,,,2016-02-13T12:38:17,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.801943,47.631199,0.95,housenumber,3 Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025_00003,G,3 RUE DE LA MAIRIE,
214902496,00014,21490249600014,O,1983-03-01,NN,,,2017-05-04T01:26:29,true,5,,3,,PL,DE L'UNION,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.80886,47.552511,0.84,housenumber,3 Place de l’Union 49220 Erdre-en-Anjou,49249_0089_00003,G,3 PLACE DE L UNION,
214902496,00022,21490249600022,O,1983-12-21,NN,,,2016-01-13T17:08:18,false,4,,,,,,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
214902496,00030,21490249600030,O,1983-12-21,NN,,,2016-04-26T01:23:45,false,4,,6,,PL,DE L'UNION,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,ECOLE PRIMAIRE PUBLIQUE ANNE FRANCK,,,,85.20Z,NAFRev2,N,-0.808615,47.552438,0.84,housenumber,6 Place de l’Union 49220 Erdre-en-Anjou,49249_0089_00006,G,6 PLACE DE L UNION,
214902496,00048,21490249600048,O,1985-11-29,NN,,,2016-04-26T01:23:45,false,4,,3,B,PL,DE L'UNION,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,ECOLE MATERNELLE PUBLIQUE L'ARDOISINE,,,,85.10Z,NAFRev2,N,-0.808642,47.55252,0.74,housenumber,3bis Place de l’Union 49220 Erdre-en-Anjou,49249_0089_00003_bis,G,3BIS PLACE DE L UNION,
214902496,00055,21490249600055,O,2000-12-25,NN,,,2016-02-13T12:42:10,false,3,MAIRIE,3,,PL,DE L'UNION,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.80886,47.552511,0.84,housenumber,3 Place de l’Union 49220 Erdre-en-Anjou,49249_0089_00003,G,3 PLACE DE L UNION,
214903676,00010,21490367600010,O,1983-03-01,NN,,,2017-05-04T01:26:31,true,5,,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
214903676,00069,21490367600069,O,1983-12-21,NN,,,2017-05-04T01:26:32,false,4,,89,,RUE,DU COMMERCE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,ECOLE PRIMAIRE PUBLIQUE HERVE BAZIN,,,,85.20Z,NAFRev2,N,-0.839207,47.599495,0.96,housenumber,89 Rue du Commerce 49220 Erdre-en-Anjou,49367_0052_00089,G,89 RUE DU COMMERCE,
214903676,00077,21490367600077,O,1996-01-01,NN,,,2010-01-28T15:18:59,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2009-12-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
214903676,00085,21490367600085,O,1995-12-25,NN,,,2016-02-13T12:50:45,false,3,MAIRIE,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,SCE D'ASSAINISSEMENT DE VERN D'ANJOU,,,,37.00Z,NAFRev2,N,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
214903676,00093,21490367600093,O,2001-01-01,NN,,,2016-02-13T12:50:45,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,LOTISSEMENT PROMENADE,,,,42.99Z,NAFRev2,N,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
214903676,00101,21490367600101,O,2001-01-01,NN,,,2016-02-13T12:50:45,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,LOTISSEMENT LE BOURG,,,,42.99Z,NAFRev2,N,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
214903676,00119,21490367600119,O,2001-01-01,NN,,,2008-10-13T08:40:06,false,4,MAIRIE,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE FRENE,,,,42.99Z,NAFRev2,N,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
214903676,00127,21490367600127,O,2005-12-25,,,,2016-02-13T12:50:45,false,3,,,,ALL,DES SPORTS,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,CAMPING DES SPORTS,,,,55.30Z,NAFRev2,N,-0.83009,47.601977,0.83,street,Allée des Sports 49220 Erdre-en-Anjou,49367_0063,G,ALLEE DES SPORTS,
224900019,00759,22490001900759,O,1996-12-25,NN,,,2021-10-18T10:26:14,false,3,MAIRIE,,,RUE,DE LA MAIRIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-0.801924,47.631208,0.95,street,Rue de la Mairie 49220 Erdre-en-Anjou,49148_0025,G,RUE DE LA MAIRIE,
244900585,00021,24490058500021,O,2005-04-11,,,,2017-01-26T11:07:28,false,3,,,,,ZI DES VICTOIRES,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES LES VICTOIRES,,,,42.99Z,NAFRev2,N,-0.8247378,47.6014079,0.73,poi.industrial,ZA des Victoires (Zone industrielle) Erdre-en-Anjou,https://osm.org/way/541600706,G,,
264900143,00019,26490014300019,O,1983-03-01,NN,,,,false,4,,,,,LA PAQUERAIE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,85.3D,NAF1993,O,-0.843889,47.59788,0.94,street,Rue de la Paqueraie 49220 Erdre-en-Anjou,49367_0070,G,RUE DE LA PAQUERAIE,
264900143,00027,26490014300027,O,2001-02-01,21,2019,,2021-10-27T08:12:57,true,4,,1,,RUE,DU FRENE,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,87.30A,NAFRev2,O,-0.836672,47.60324,0.95,housenumber,1 Rue du Frêne 49220 Erdre-en-Anjou,49367_0039_00001,G,1 RUE DU FRENE,
264902164,00013,26490216400013,O,1983-08-10,NN,,,2016-02-13T13:12:03,true,4,MAIRIE,3,,PL,DE L'UNION,49370,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,CDE,,,,88.99B,NAFRev2,N,-0.80886,47.552511,0.84,housenumber,3 Place de l’Union 49220 Erdre-en-Anjou,49249_0089_00003,G,3 PLACE DE L UNION,
264902792,00011,26490279200011,O,1995-12-25,NN,,,2016-02-13T13:14:01,true,3,,,,,BOURG,49220,ERDRE-EN-ANJOU,,,49367,,,,,,,,,,,,,,,,,,,2015-12-28,F,CDE,,,,88.99B,NAFRev2,N,-0.810667,47.556293,0.45,street,Place des Bouleaux 49220 Erdre-en-Anjou,49249_0023,G,PLACE DES BOULEAUX,