siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200322,00013,21320032200013,O,1983-03-01,02,2017,,2019-06-24T13:10:12,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200322,00021,21320032200021,O,1983-12-21,01,2017,,2019-06-24T13:10:12,false,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
243200425,00037,24320042500037,O,2004-04-02,01,2017,,2019-06-24T13:13:10,false,5,,,,,MAIRIE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2014-02-09,A,CAMPING ST FRIS,,,,55.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263201170,00010,26320117000010,O,1983-08-10,,,,2013-04-29T22:49:32,true,5,MAIRIE,,,,LE VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,88.99B,NAFRev2,O,0.245861,43.579155,0.93,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
263201170,00028,26320117000028,O,2007-03-20,03,2017,,2019-06-24T13:14:01,false,4,MAIRIE,,,,LE VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2011-11-02,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.245861,43.579155,0.93,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
300384971,00010,30038497100010,O,,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302053590,00014,30205359000014,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
302170527,00022,30217052700022,O,,NN,,,,true,1,,,,,BEAUFORT,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.26989,43.595709,0.52,street,Beffort 32320 Bassoues,32032_csr976,G,BEFFORT,
303488431,00014,30348843100014,O,1974-01-01,NN,,,2008-01-04T19:25:30,true,6,AU VILAGE,,,,AU VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245861,43.579155,0.67,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
307388504,00010,30738850400010,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309509123,00019,30950912300019,O,1977-01-01,NN,,4332AA,2015-05-14T04:27:58,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
313197220,00012,31319722000012,O,1900-01-01,NN,,,,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,57.01,NAP,N,,,0,,,,,,
314512161,00014,31451216100014,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,69.22,NAP,N,,,0,,,,,,
314696196,00018,31469619600018,O,1978-01-01,NN,,,2017-11-17T07:58:27,true,3,,,,,MAIRIE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315395699,00012,31539569900012,O,,,,,,true,1,,,,,AU VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.245861,43.579155,0.67,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
315700542,00105,31570054200105,O,2006-07-24,,,,2008-01-04T20:40:50,true,2,,,,RUE,PRINCIPALE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316278316,00013,31627831600013,O,1979-01-01,01,2017,,2019-06-24T13:19:06,true,6,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
319835781,00182,31983578100182,O,2004-11-01,,,,2006-11-25T09:45:51,false,3,,,,,PRESBYTERE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
320573165,00026,32057316500026,O,2006-11-01,,,,2013-01-10T13:08:28,false,2,LARBOUNES,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.2A,NAFRev1,N,0.270679,43.587952,0.93,street,Larbounes 32320 Bassoues,32032_cawj5w,D,LARBOUNES,
320713027,00011,32071302700011,O,1981-01-03,NN,,,2014-07-08T00:24:36,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
321998411,00011,32199841100011,O,,NN,,,,true,1,,,,,GRANDE RUE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,52.4R,NAF1993,N,0.244624,43.579322,0.93,street,Grande Rue 32320 Bassoues,32032_0007,G,GRANDE RUE,
322986811,00022,32298681100022,O,1976-01-01,NN,,,2008-03-14T20:55:24,true,4,LA BORDE DU BOSC,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,01.11Z,NAFRev2,N,0.269195,43.556515,0.82,street,La Borde du Bost 32320 Bassoues,32032_b018,D,LA BORDE DU BOST,
325072833,00032,32507283300032,O,1996-01-01,NN,,,2008-01-04T19:03:11,false,3,,,,,GRANDE RUE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.244624,43.579322,0.93,street,Grande Rue 32320 Bassoues,32032_0007,G,GRANDE RUE,
325549582,00014,32554958200014,O,1982-11-01,NN,,,2019-08-05T20:07:31,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
326386893,00019,32638689300019,O,1983-02-01,NN,,,2014-07-08T00:30:58,true,5,,,,RUE,NODENOT,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,0.24492,43.579218,0.32,street,Rue de la Caserne 32320 Bassoues,32032_19js9v,G,RUE DE LA CASERNE,
326742814,00055,32674281400055,O,2013-04-01,01,2017,,2019-06-24T13:23:54,true,2,,,,LD,PISSEOU,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.78C,NAFRev2,N,0.265914,43.578179,0.44,street,À Piteou 32320 Bassoues,32032_psep8k,G,A PITEOU,
327495529,00015,32749552900015,O,1983-04-05,01,2017,3109BA,2019-06-24T13:24:15,true,6,,,,RUE,PRINCIPALE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,43.32A,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
328717863,00018,32871786300018,O,,NN,,,,true,1,,,,CHE,DE RONDE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,0.246313,43.578966,0.78,locality,Chemin de Ronde 32320 Bassoues,32032_0018,G,CHEMIN DE RONDE,
332557339,00014,33255733900014,O,1985-05-13,NN,,,2008-01-04T20:27:20,true,4,,,,,HOURTON,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.223771,43.566017,0.92,street,À Hourton 32320 Bassoues,32032_91jhz6,G,A HOURTON,
332557339,00030,33255733900030,O,2011-01-27,,,,2016-12-08T08:21:33,false,1,,,,,A HOURTON,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,35.11Z,NAFRev2,N,0.223771,43.566017,0.93,street,À Hourton 32320 Bassoues,32032_91jhz6,G,A HOURTON,
332900372,00019,33290037200019,O,1985-05-02,NN,,,,true,1,,,,,GRANDE RUE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.1A,NAF1993,O,0.244624,43.579322,0.93,street,Grande Rue 32320 Bassoues,32032_0007,G,GRANDE RUE,
334639929,00010,33463992900010,O,1985-11-19,NN,,,2017-05-04T04:51:31,true,5,,,,,LD LARUQUE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
335079844,00015,33507984400015,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
335223822,00032,33522382200032,O,2004-07-01,,,,2006-11-25T10:28:35,false,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,15.1A,NAFRev1,O,,,0,,,,,,
337857833,00012,33785783300012,O,1986-05-24,NN,,,2012-11-20T15:57:17,true,3,,,,,AU VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245861,43.579155,0.67,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
339924151,00014,33992415100014,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
341688091,00279,34168809100279,O,1995-07-01,,,,2013-07-04T10:10:50,false,2,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
348791278,00016,34879127800016,O,1988-10-01,02,2017,4520AB,2019-06-24T13:34:04,true,4,,,,,AU CHALET,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.247255,43.579261,0.46,street,Rue du Chateau 32320 Bassoues,32032_sz8gsw,G,RUE DU CHATEAU,
352786719,00018,35278671900018,O,1989-10-01,NN,,,2010-09-09T05:42:01,true,5,,,,LD,LA BORDE DU BOSC,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,01.61Z,NAFRev2,N,0.269195,43.556515,0.82,street,La Borde du Bost 32320 Bassoues,32032_b018,G,LA BORDE DU BOST,
356000737,04617,35600073704617,O,1991-01-01,NN,,,2009-10-17T13:02:52,false,4,,,,RUE,PRINCIPALE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
381755917,00014,38175591700014,O,1991-04-25,NN,,,2012-11-15T04:33:08,true,3,,,,,AU VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.245861,43.579155,0.67,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
381996214,00031,38199621400031,O,1993-07-01,,,,2012-08-29T13:41:44,false,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
382446698,00013,38244669800013,O,1991-07-08,NN,,,2008-01-04T22:10:09,true,3,,,,LD,LA BOURDETTE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.256377,43.607552,0.93,street,La Bourdette 32320 Bassoues,32032_iago8o,G,LA BOURDETTE,
384748760,00020,38474876000020,O,2007-06-16,,,,2008-01-04T22:43:12,true,2,LE GRAND BARRY,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.254408,43.594348,0.77,street,Grand Barry 32320 Bassoues,32032_b052,D,GRAND BARRY,
384748760,00038,38474876000038,O,2008-08-01,,,,2008-08-05T09:02:32,false,1,,,,,LE GRAND BARRY,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,81.30Z,NAFRev2,N,0.254408,43.594348,0.77,street,Grand Barry 32320 Bassoues,32032_b052,G,GRAND BARRY,
387879943,00018,38787994300018,O,1992-06-15,NN,,,2011-04-28T00:52:17,false,4,,,,LD,HAOURET,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,45.3A,NAF1993,O,0.238264,43.606964,0.47,street,Huret 32320 Bassoues,32032_fnhs2m,G,HURET,
387879943,00042,38787994300042,O,2003-04-01,NN,,,2014-07-08T01:13:46,true,4,,,,,GRANDE RUE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,0.244624,43.579322,0.93,street,Grande Rue 32320 Bassoues,32032_0007,G,GRANDE RUE,
388352569,00015,38835256900015,O,1992-07-24,NN,,,2009-11-03T19:56:01,true,4,,,,LD,LARBOUNES,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,0.270679,43.587952,0.93,street,Larbounes 32320 Bassoues,32032_cawj5w,G,LARBOUNES,
389521733,00011,38952173300011,O,1992-08-01,NN,,,2008-01-04T23:25:41,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
390002368,00012,39000236800012,O,1993-01-02,NN,,,2008-09-01T09:44:05,true,3,,,,CHE,DU VIDAUGAY,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265624,43.584531,0.57,street,Vidaugay 32320 Bassoues,32032_h3t4fq,G,VIDAUGAY,
390239242,00014,39023924200014,O,1993-01-01,NN,,,2008-01-04T23:37:16,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391034113,00012,39103411300012,O,1992-01-01,01,2017,,2019-06-24T13:17:33,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391793338,00016,39179333800016,O,1992-01-01,NN,,,2008-01-04T23:56:59,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392280780,00017,39228078000017,O,1993-07-01,NN,,,2006-10-28T01:51:00,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392448650,00029,39244865000029,O,1990-03-02,NN,,,2008-01-05T00:05:03,false,3,,,,,LE VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.245861,43.579155,0.93,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
394328207,00029,39432820700029,O,2003-11-20,NN,,,2006-11-25T12:22:44,true,3,,,,RUE,PRINCIPALE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2004-12-26,F,,,,,85.1C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
396001059,00015,39600105900015,O,1960-01-01,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2001-08-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
396011041,00011,39601104100011,O,,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
396013351,00012,39601335100012,O,,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
396213118,00013,39621311800013,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
396311953,00014,39631195300014,O,,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
396313397,00012,39631339700012,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
396510711,00015,39651071100015,O,,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396613119,00017,39661311900017,O,,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
396812216,00010,39681221600010,O,1964-01-01,NN,,,2014-04-16T03:34:18,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396820292,00011,39682029200011,O,1900-01-01,03,2017,,2019-06-24T13:20:54,true,6,,,,,ROCADE SUD,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2013-04-27,A,,,,,46.21Z,NAFRev2,O,-1.6269108,48.0919175,0.9,poi,Rocade Sud (Pont) Rennes,https://osm.org/way/15530312,G,,
397220146,00013,39722014600013,O,,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
398423186,00012,39842318600012,O,1994-01-01,NN,,,2011-04-28T01:01:32,false,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
398685461,00012,39868546100012,O,1900-01-01,NN,,,2015-03-03T11:43:21,false,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
399747690,00036,39974769000036,O,2015-06-01,,,,2015-06-11T09:32:41,false,1,,,,,RACOU,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.26Z,NAFRev2,N,2.9208424,42.5337115,0.88,poi.track,Chemin de Mas Racou Saint-Génis-des-Fontaines,https://osm.org/way/77179882,G,,
400147898,00011,40014789800011,O,1972-03-01,NN,,,2008-01-04T19:23:22,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401459730,00016,40145973000016,O,1995-07-03,NN,,,2006-12-15T00:58:37,false,4,,,,,AU VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,0.245861,43.579155,0.67,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
401459730,00024,40145973000024,O,2003-01-01,NN,,,2014-06-02T19:23:49,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401521489,00054,40152148900054,O,2018-08-07,,,3109BA,2018-09-12T04:39:57,true,1,,,,RUE,PRINCIPALE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2018-08-07,A,,,,LE BIEN ASSIS,31.09B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
402485999,00013,40248599900013,O,1995-01-01,NN,,,2015-03-05T03:33:47,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402783872,00011,40278387200011,O,1995-01-01,NN,,,2012-07-28T14:09:57,true,4,,,,,A PICHET,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.244836,43.565327,0.93,street,À Pichet 32320 Bassoues,32032_js637n,G,A PICHET,
402986913,00018,40298691300018,O,1995-09-25,NN,,,2008-01-04T20:14:10,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403422942,00017,40342294200017,O,1995-03-01,NN,,,2016-11-24T04:03:06,true,5,,,,LD,BILE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.232643,43.58075,0.31,locality,Les Cotes de Mestre Guille 32320 Bassoues,32032_b033,G,LES COTES DE MESTRE GUILLE,
404150906,00018,40415090600018,O,1996-01-05,NN,,,2016-01-12T00:16:52,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405351396,00016,40535139600016,O,1996-04-25,01,2017,,2019-06-24T13:26:57,true,6,,,,,GRANDE RUE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2019-04-03,F,L'INATTENDU,,,,47.62Z,NAFRev2,O,0.244624,43.579322,0.93,street,Grande Rue 32320 Bassoues,32032_0007,G,GRANDE RUE,
408019867,00014,40801986700014,O,1995-12-25,NN,,,2015-05-14T07:37:32,true,2,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408019867,00022,40801986700022,O,1999-07-12,NN,,,2008-01-04T21:03:05,false,3,LOUSTAON,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
410267421,00015,41026742100015,O,1996-12-01,NN,,,2020-01-16T03:35:29,true,3,,,,,L'ESTRET,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.241172,43.585918,0.93,street,L'Estret 32320 Bassoues,32032_7aebey,G,L ESTRET,
410461727,00019,41046172700019,O,1996-12-01,NN,,,,true,1,,,,,L'ESTRET,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,70.2B,NAF1993,N,0.241172,43.585918,0.93,street,L'Estret 32320 Bassoues,32032_7aebey,G,L ESTRET,
410872196,00010,41087219600010,O,1997-01-01,NN,,1071CB,2016-04-26T04:00:07,true,4,,,,,AU VILLAGE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,0.245861,43.579155,0.67,street,Le Village 32320 Bassoues,32032_eh8jyy,G,LE VILLAGE,
410956650,00015,41095665000015,O,1996-12-01,NN,,,2008-01-04T21:51:25,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413370958,00014,41337095800014,O,1997-07-01,NN,,,2008-11-08T01:28:24,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
414632059,00013,41463205900013,O,1997-10-01,NN,,,2016-03-17T03:36:54,true,4,,,,,LE PILLARDON,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.49Z,NAFRev2,N,0.272155,43.601314,0.51,street,Le Couillard 32320 Bassoues,32032_gjj2vz,G,LE COUILLARD,
417827128,00014,41782712800014,O,1965-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417829090,00014,41782909000014,O,1967-01-01,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417829645,00015,41782964500015,O,1968-01-01,,,,,true,1,,,,,MANSON,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.260316,43.565681,0.93,street,Manson 32320 Bassoues,32032_jicxs8,G,MANSON,
417830395,00014,41783039500014,O,1969-01-01,NN,,,2010-08-29T05:36:58,true,4,,,,,MOUNICAT,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,01.42Z,NAFRev2,N,0.216843,43.585597,0.92,street,À Mounicat 32320 Bassoues,32032_f6mg95,G,A MOUNICAT,
417833720,00010,41783372000010,O,1972-01-01,NN,,,2011-07-04T19:52:10,true,4,,,,,L'AOUTA,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.11Z,NAFRev2,N,0.260359,43.556245,0.93,street,L'Aoûta 32320 Bassoues,32032_1jol6k,G,L AOUTA,
417834975,00019,41783497500019,O,1973-01-01,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417835568,00011,41783556800011,O,1974-01-01,,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417836657,00011,41783665700011,O,1974-01-01,NN,,,2013-01-11T09:56:20,false,4,,,,,A SAINT-PAU,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.260896,43.569357,0.93,street,À Saint Pau 32320 Bassoues,32032_b115,G,A SAINT PAU,
417836657,00029,41783665700029,O,2011-12-31,,,,2013-01-11T09:38:21,true,1,,,,,A SAINT-PAU,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,0.260896,43.569357,0.93,street,À Saint Pau 32320 Bassoues,32032_b115,G,A SAINT PAU,
417837093,00018,41783709300018,O,1973-01-01,NN,,,2009-12-11T20:01:38,true,4,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837408,00018,41783740800018,O,1975-01-01,NN,,,2018-06-06T08:31:54,true,5,,,,,L HERMITE,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,0.271706,43.571541,0.93,street,À l'Hermite 32320 Bassoues,32032_bf07s2,G,A L HERMITE,
417839172,00018,41783917200018,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844271,00011,41784427100011,O,1980-01-01,NN,,,,true,1,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417848546,00012,41784854600012,O,1982-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849791,00013,41784979100013,O,1983-01-01,NN,,,2016-10-16T03:13:17,true,3,,,,,GACHON,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.241585,43.588561,0.93,street,Gachon 32320 Bassoues,32032_iygkmc,G,GACHON,
417851839,00015,41785183900015,O,1991-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417851839,00023,41785183900023,O,2004-01-01,NN,,,2008-01-04T23:11:50,false,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
417851920,00013,41785192000013,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417854676,00018,41785467600018,O,1986-01-01,NN,,,2013-02-18T02:34:23,true,3,,,,,,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417854973,00019,41785497300019,O,1987-01-01,00,2017,,2019-06-24T13:32:47,true,3,,,,,LE BELIOT,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.22883,43.565618,0.65,street,Le Baliot 32320 Bassoues,32032_9pny05,G,LE BALIOT,
417856036,00013,41785603600013,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,MOUNICOT,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.216843,43.585597,0.61,street,À Mounicat 32320 Bassoues,32032_f6mg95,G,A MOUNICAT,
417856036,00021,41785603600021,O,2015-01-01,,,,2016-11-02T10:35:14,false,1,,,,,A MOUNICAT,32320,BASSOUES,,,32032,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.216843,43.585597,0.93,street,À Mounicat 32320 Bassoues,32032_f6mg95,G,A MOUNICAT,