siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172302119,00281,17230211900281,O,1983-03-28,NN,,,2007-05-19T08:09:27,false,4,,22,,RUE,THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE PONTARION,,,,75.1A,NAFRev1,O,1.849839,45.997349,0.87,housenumber,22 Rue du Thaurion 23250 Pontarion,23155_0017_00022,G,22 RUE DU THAURION,
172306615,00144,17230661500144,O,1983-01-01,NN,,,2009-06-27T03:13:56,false,5,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,F,DDE SUBD TERRIT PONTARION,,,,84.13Z,NAFRev2,N,,,0,,,,,,
212315501,00016,21231550100016,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,6,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.850785,45.997444,0.82,housenumber,6 Route de Guéret 23250 Pontarion,23155_0011_00006,G,6 ROUTE DE GUERET,
212315501,00032,21231550100032,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,1,,PL,DU CHATEAU,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.848924,45.996496,0.82,housenumber,1 Place du Chateau 23250 Pontarion,23155_0012_00001,G,1 PLACE DU CHATEAU,
212315501,00040,21231550100040,O,1997-01-01,NN,,,2008-01-04T18:28:37,false,3,,6,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.850785,45.997444,0.82,housenumber,6 Route de Guéret 23250 Pontarion,23155_0011_00006,G,6 ROUTE DE GUERET,
212315501,00057,21231550100057,O,1995-12-25,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,6,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.850785,45.997444,0.82,housenumber,6 Route de Guéret 23250 Pontarion,23155_0011_00006,G,6 ROUTE DE GUERET,
212315501,00065,21231550100065,O,1998-01-01,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.852508,45.99849,0.37,street,Voie Romaine 23250 Pontarion,23155_0019,D,VOIE ROMAINE,
242315505,00014,24231550500014,O,1987-10-14,NN,,,2006-10-26T23:42:17,true,3,MAIRIE,6,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,75.1A,NAFRev1,N,1.850785,45.997444,0.82,housenumber,6 Route de Guéret 23250 Pontarion,23155_0011_00006,G,6 ROUTE DE GUERET,
252300140,00016,25230014000016,O,1994-08-30,02,2018,,2020-08-25T10:20:17,true,4,MAIRIE,6,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.850785,45.997444,0.82,housenumber,6 Route de Guéret 23250 Pontarion,23155_0011_00006,G,6 ROUTE DE GUERET,
252315502,00010,25231550200010,O,1983-03-01,NN,,,2016-04-26T01:30:37,true,6,MAIRIE,6,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,42.99Z,NAFRev2,O,1.850785,45.997444,0.82,housenumber,6 Route de Guéret 23250 Pontarion,23155_0011_00006,G,6 ROUTE DE GUERET,
262315500,00013,26231550000013,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,MAIRIE,6,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.850785,45.997444,0.82,housenumber,6 Route de Guéret 23250 Pontarion,23155_0011_00006,G,6 ROUTE DE GUERET,
262315518,00015,26231551800015,O,1983-03-01,NN,,,2008-01-04T18:57:01,true,3,,,,,HOTEL DE VILLE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262315518,00023,26231551800023,O,1990-05-01,NN,,,2008-01-04T18:57:01,false,3,,,,,ECOLE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
300783412,00012,30078341200012,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
301399341,00066,30139934100066,O,1991-12-17,NN,,,2006-11-25T09:13:06,false,3,,,,,LE BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304224330,00023,30422433000023,O,1972-01-01,NN,,,2011-03-22T06:33:43,false,4,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
304431828,00017,30443182800017,O,,,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
304821648,00033,30482164800033,O,2016-01-01,,,,2015-12-21T12:50:08,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
305157273,00015,30515727300015,O,1900-01-01,NN,,,2014-12-02T08:40:55,true,4,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
309746949,00010,30974694900010,O,1977-01-01,,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310043971,00061,31004397100061,O,2000-10-10,NN,,,,false,4,,9,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2001-12-31,F,DISLIM,,,,52.4L,NAF1993,O,1.848264,45.997173,0.93,housenumber,9 Rue du Thaurion 23250 Pontarion,23155_0017_00009,G,9 RUE DU THAURION,
310363577,00019,31036357700019,O,1977-01-01,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310823273,00019,31082327300019,O,,,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
310998414,00125,31099841400125,O,1985-09-11,NN,,,2008-01-04T20:04:37,false,3,,,,,PERE ROBERT,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTER-CITES,,,,58.14Z,NAFRev2,N,-0.3367327,49.1852893,0.88,poi.sports_centre,Stade Père Robert Quillard (Centre sportif) Caen,https://osm.org/way/24712829,G,,
311055529,00029,31105552900029,O,,,,,,true,1,,,,RTE,D AUBUSSON,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,1.85094,45.997211,0.81,street,Route d'Aubusson 23250 Pontarion,23155_0001,G,ROUTE D AUBUSSON,
311253777,00016,31125377700016,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,84.10,NAP,N,,,0,,,,,,
313354938,00018,31335493800018,O,1978-01-01,NN,,,2013-05-27T02:41:43,true,3,,29,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.849783,45.997441,0.93,housenumber,29 Rue du Thaurion 23250 Pontarion,23155_0017_00029,G,29 RUE DU THAURION,
313354938,00026,31335493800026,O,1985-10-15,NN,,,,false,4,LE BOURG,,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1994-12-25,F,MAD-LAINE,,,,52.4C,NAF1993,N,1.847314,45.996853,0.93,street,Rue du Thaurion 23250 Pontarion,23155_0017,G,RUE DU THAURION,
314395245,00017,31439524500017,O,1978-01-01,02,2018,,2020-08-25T10:26:04,true,4,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
314554973,00011,31455497300011,O,1978-01-01,NN,,,2017-03-22T08:45:33,true,4,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
315095653,00012,31509565300012,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
316900083,00023,31690008300023,O,1999-08-16,NN,,,2015-05-14T04:57:58,false,4,,1,,PL,ST BLAISE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,45.11Z,NAFRev2,O,1.850218,45.997465,0.69,housenumber,1 Place Saint Blaise 23250 Pontarion,23155_0018_00001,G,1 PLACE SAINT BLAISE,
317341238,00044,31734123800044,O,2006-10-31,,,,2021-02-23T10:42:19,true,2,,3,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.850884,45.997599,0.82,housenumber,3 Route de Guéret 23250 Pontarion,23155_0011_00003,G,3 ROUTE DE GUERET,
319101333,00049,31910133300049,O,1982-01-01,NN,,,,false,3,,,,,LE BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319117172,00035,31911717200035,O,1990-05-11,NN,,,2008-01-04T17:59:14,false,3,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
321560609,00018,32156060900018,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
323622464,00010,32362246400010,O,1982-01-25,NN,,,2008-01-04T18:48:13,true,3,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324822501,00015,32482250100015,O,1982-06-17,NN,,,,true,1,,,,,MAIRIE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,01.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326913688,00015,32691368800015,O,,NN,,,,true,1,,,,,LES HAUTS DE PONTARION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,1.851314,45.998118,0.53,street,Route de la Buisse 23250 Pontarion,23155_0025,G,ROUTE DE LA BUISSE,
327721353,00016,32772135300016,O,,,,,,true,1,,,,RUE,DENIS PAPIN,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-2.7574832,48.1512122,0.9,poi,Rue Denis Papin (Pont) Loudéac,https://osm.org/way/38524634,G,,
329611347,00017,32961134700017,O,1982-11-01,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330246992,00011,33024699200011,O,1984-07-09,NN,,4399CZ,2017-07-02T03:52:52,true,5,,38,,RTE,DE BOURGANEUF,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.7420976,45.9556801,0.75,poi,Route de Limoges (Pont) Bourganeuf,https://osm.org/way/221223353,G,,
330468240,00016,33046824000016,O,1984-08-06,NN,,,2008-01-04T20:00:00,true,3,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330651811,00011,33065181100011,O,1984-09-01,01,2018,,2020-08-25T10:34:31,true,4,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
331079343,00025,33107934300025,O,,NN,,,,true,1,,,,LD,LE PONT,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,02.0B,NAF1993,N,1.850218,45.997465,0.68,street,Place Saint Blaise 23250 Pontarion,23155_0018,G,PLACE SAINT BLAISE,
333176782,00014,33317678200014,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.07,NAP,N,,,0,,,,,,
337876387,00016,33787638700016,O,1986-06-02,NN,,9602AA,2015-03-17T00:23:21,true,3,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
337993075,00015,33799307500015,O,1986-03-06,,,,2011-04-26T08:27:52,false,4,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
338508328,00014,33850832800014,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
338510415,00023,33851041500023,O,,NN,,,,true,1,,,,LD,LA MARTINECHE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,02.20,NAP,N,1.8559953,45.9862374,0.89,poi.stream,Ruisseau de La Martinèche Soubrebost,https://osm.org/way/191276223,G,,
340035161,00041,34003516100041,O,1987-12-01,NN,,,,false,3,,,,,LE BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340568591,00028,34056859100028,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
341847697,00024,34184769700024,O,1993-10-26,NN,,1071CB,2017-05-04T05:28:38,true,5,,18,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,10.71C,NAFRev2,O,1.849692,45.997347,0.93,housenumber,18 Rue du Thaurion 23250 Pontarion,23155_0017_00018,G,18 RUE DU THAURION,
343655585,00044,34365558500044,O,2007-03-08,,,,2008-11-08T00:18:08,false,2,,4,,RTE,D AUBUSSON,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,F,A REGNA DEL GOLOSO,,,,47.81Z,NAFRev2,N,1.851288,45.997024,0.83,housenumber,4 Route d'Aubusson 23250 Pontarion,23155_0001_00004,G,4 ROUTE D AUBUSSON,
344293923,00019,34429392300019,O,1988-04-01,NN,,,2010-11-03T10:47:45,true,3,,,,,LE BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344774344,00016,34477434400016,O,,NN,,,,true,1,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
347594186,00038,34759418600038,O,2009-01-02,,,,2013-03-01T11:57:34,true,2,,11,,PL,DU CHATEAU,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90F,NAFRev2,N,1.848706,45.996577,0.83,housenumber,11 Place du Chateau 23250 Pontarion,23155_0012_00011,G,11 PLACE DU CHATEAU,
347954026,00014,34795402600014,O,1988-09-07,NN,,,2008-11-08T00:22:03,true,4,,11,,RTE,DE LIMOGES,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2E,NAFRev1,N,1.845675,45.995753,0.83,housenumber,11 Route de Limoges 23250 Pontarion,23155_0004_00011,G,11 ROUTE DE LIMOGES,
349583740,00015,34958374000015,O,1989-02-01,NN,,,2008-01-30T11:33:57,false,4,,,,,LE PRADEAU SARDENT,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353710668,00016,35371066800016,O,1990-02-05,NN,,,2008-01-05T19:45:20,true,3,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353983125,00017,35398312500017,O,1990-02-22,NN,,,2014-06-13T23:47:30,true,5,,,,,BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.11B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000000,01550,35600000001550,O,2012-01-01,03,2018,,2020-08-25T10:14:14,false,3,,27,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2014-01-19,A,LA POSTE,,,,53.10Z,NAFRev2,O,1.849302,45.997367,0.93,housenumber,27 Rue du Thaurion 23250 Pontarion,23155_0017_00027,G,27 RUE DU THAURION,
356000745,01996,35600074501996,O,1991-01-01,NN,,,2013-03-05T10:41:52,false,5,,27,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.849302,45.997367,0.93,housenumber,27 Rue du Thaurion 23250 Pontarion,23155_0017_00027,G,27 RUE DU THAURION,
356000745,05385,35600074505385,O,2004-05-18,NN,,,2013-03-05T10:41:52,false,5,,,,,LE BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2011-12-31,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000745,07209,35600074507209,O,2005-10-25,NN,,,2009-10-17T13:08:53,false,4,,,,,BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379013857,00014,37901385700014,O,1990-06-30,NN,,,2019-01-30T14:24:27,false,4,,,,,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379071988,00032,37907198800032,O,2010-01-01,,,,2016-03-15T03:46:59,true,3,,11,,ALL,DES LAURIERS,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,1.84945,45.998204,0.84,housenumber,11 Allée des Lauriers 23250 Pontarion,23155_0024_00011,G,11 ALLEE DES LAURIERS,
381258490,00048,38125849000048,O,2009-07-22,,,,2013-03-25T19:35:56,true,2,,3,,,CHATEAU GAILLARD,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.82Z,NAFRev2,N,1.842774,46.000776,0.93,housenumber,3 Château Gaillard 23250 Pontarion,23155_b034_00003,G,3 CHATEAU GAILLARD,
382003762,00012,38200376200012,O,1991-06-01,NN,,,,false,4,,,,RTE,D'AUBUSSON,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,51.2E,NAFRev1,O,1.85094,45.997211,0.81,street,Route d'Aubusson 23250 Pontarion,23155_0001,G,ROUTE D AUBUSSON,
382003762,00020,38200376200020,O,1992-01-01,NN,,,2006-10-28T00:47:29,true,3,,3,,RTE,D'AUBUSSON,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.851024,45.997175,0.83,housenumber,3 Route d'Aubusson 23250 Pontarion,23155_0001_00003,G,3 ROUTE D AUBUSSON,
384349965,00051,38434996500051,O,2007-01-01,,,9602AB,2021-02-23T11:12:31,true,2,,29,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.854306,45.999221,0.83,housenumber,29 Route de Guéret 23250 Pontarion,23155_0011_00029,G,29 ROUTE DE GUERET,
388126419,00018,38812641900018,O,1900-01-01,NN,,,2011-04-28T00:52:35,false,3,,,,,LA CHASSOULE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
388494759,00029,38849475900029,O,2000-03-11,,,,,true,1,,24,,RUE,DU TAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,55.3B,NAF1993,N,1.849951,45.99735,0.84,housenumber,24 Rue du Thaurion 23250 Pontarion,23155_0017_00024,G,24 RUE DU THAURION,
389769829,00018,38976982900018,O,1992-01-01,NN,,,2012-03-30T08:55:05,true,5,,,,,LE BOURG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389772179,00013,38977217900013,O,1992-01-01,NN,,4312BA,2018-02-20T04:03:03,true,4,,1,,CHE,DE L ETANG,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.853632,45.997846,0.83,housenumber,1 Chemin de l'Etang 23250 Pontarion,23155_0020_00001,G,1 CHEMIN DE L ETANG,
391249158,00034,39124915800034,O,2000-02-01,,,,,true,1,,11,,PL,DU CHATEAU,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,51.1R,NAF1993,N,1.848706,45.996577,0.83,housenumber,11 Place du Chateau 23250 Pontarion,23155_0012_00011,G,11 PLACE DU CHATEAU,
391684297,00016,39168429700016,O,1993-04-01,NN,,,,true,1,,25,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,1.849126,45.997333,0.93,housenumber,25 Rue du Thaurion 23250 Pontarion,23155_0017_00025,G,25 RUE DU THAURION,
394676092,00015,39467609200015,O,1991-04-11,NN,,,,false,3,,3,,RTE,,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
394676092,00023,39467609200023,O,1996-08-31,NN,,,2008-01-05T20:08:37,true,3,,,,RTE,D'AUBUSSON,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85094,45.997211,0.81,street,Route d'Aubusson 23250 Pontarion,23155_0001,G,ROUTE D AUBUSSON,
394813265,00011,39481326500011,O,1993-01-01,NN,,,2006-11-25T12:26:03,true,3,,50,,RUE,DE LIMOGES,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.840548,45.99213,0.79,housenumber,50 Route de Limoges 23250 Pontarion,23155_0004_00050,G,50 ROUTE DE LIMOGES,
394942858,00017,39494285800017,O,1993-01-01,NN,,,2016-01-12T00:15:27,true,3,,28,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.852309,45.998162,0.83,housenumber,28 Route de Guéret 23250 Pontarion,23155_0011_00028,G,28 ROUTE DE GUERET,
395282171,00010,39528217100010,O,1994-06-07,NN,,,2008-01-05T20:09:36,true,3,,,,,LES PERIERES,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.6549092,46.1481834,0.88,poi.restaurant,Fromagerie/Auberge La Fruitière des Perrières (Restaurant) Les Gets,https://osm.org/node/291332641,G,,
399455955,00019,39945595500019,O,,NN,,,2013-10-07T03:32:22,true,1,,2,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,1.848256,45.997096,0.93,housenumber,2 Rue du Thaurion 23250 Pontarion,23155_0017_00002,G,2 RUE DU THAURION,
399467505,00984,39946750500984,O,1995-05-24,NN,,,,false,3,,,,,GRANDE RUE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
400669966,00014,40066996600014,O,1995-04-13,NN,,,2016-03-11T08:27:02,false,4,MME FOUGERON MARIE-DANIELE,2,,RUE,MARTIN NADAUD,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,1.847185,45.991438,0.93,housenumber,2 Rue Martin Nadaud 23250 Pontarion,23155_0027_00002,G,2 RUE MARTIN NADAUD,
400669966,00022,40066996600022,O,2016-02-01,,,,2016-03-11T08:27:02,true,1,,38,,RTE,DE GUERET,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.853582,45.998065,0.83,housenumber,38 Route de Guéret 23250 Pontarion,23155_0011_00038,G,38 ROUTE DE GUERET,
404320459,00013,40432045900013,O,1996-02-01,NN,,,,true,1,,31,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,1.849798,45.997429,0.93,housenumber,31 Rue du Thaurion 23250 Pontarion,23155_0017_00031,G,31 RUE DU THAURION,
404990640,00017,40499064000017,O,1996-01-01,NN,,,,true,4,,,,,GENETINE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,1.841942,45.993802,0.91,street,Allée de Genétine 23250 Pontarion,23155_0015,G,ALLEE DE GENETINE,
405215344,00012,40521534400012,O,1994-06-12,,,,2008-01-04T20:52:02,true,3,MR DELPRATO JOEL,,,,MAIRIE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409237823,00011,40923782300011,O,1996-09-21,NN,,,2008-01-05T20:24:24,true,3,,25,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.849126,45.997333,0.93,housenumber,25 Rue du Thaurion 23250 Pontarion,23155_0017_00025,G,25 RUE DU THAURION,
409963907,00020,40996390700020,O,1997-04-01,NN,,8219ZP,2015-05-14T07:47:05,true,4,,9,,RUE,DU THAURION,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,82.19Z,NAFRev2,O,1.848264,45.997173,0.93,housenumber,9 Rue du Thaurion 23250 Pontarion,23155_0017_00009,G,9 RUE DU THAURION,
410412407,00018,41041240700018,O,1996-12-12,NN,,,2007-03-20T14:58:49,true,1,,,,PL,ST BLAISE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,50.1Z,NAF1993,N,1.850218,45.997465,0.65,street,Place Saint Blaise 23250 Pontarion,23155_0018,G,PLACE SAINT BLAISE,
411408198,00017,41140819800017,O,1997-02-11,,,,2012-04-11T08:54:14,false,3,,2,,PL,ST BLAISE,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,74.1J,NAF1993,N,1.850249,45.997315,0.69,housenumber,2 Place Saint Blaise 23250 Pontarion,23155_0018_00002,G,2 PLACE SAINT BLAISE,
413411075,00018,41341107500018,O,1982-12-31,NN,,,2016-01-12T00:19:19,true,3,,,,,CHATEAU GAILLARD,23250,PONTARION,,,23155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.842625,46.000181,0.93,street,Château Gaillard 23250 Pontarion,23155_b034,G,CHATEAU GAILLARD,