siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042292490,00010,04229249000010,O,1995-12-25,01,2019,,2021-10-27T08:02:52,true,3,,,,LD,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,81.10Z,NAFRev2,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
042327791,00010,04232779100010,O,1987-08-17,01,2019,,2021-10-27T08:02:53,true,4,,,,,LES MOUILLES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,81.10Z,NAFRev2,N,6.516107,46.247955,0.85,street,Route des Mouilles 74470 Bellevaux,74032_1420,G,ROUTE DES MOUILLES,
042336552,00015,04233655200015,O,1995-12-25,NN,,,2018-09-29T12:01:20,true,2,,,,LD,LES MOUILLES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.516107,46.247955,0.85,street,Route des Mouilles 74470 Bellevaux,74032_1420,G,ROUTE DES MOUILLES,
069402386,00028,06940238600028,O,2002-01-01,NN,,,2016-02-12T05:23:23,true,4,,,,,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
180090060,02605,18009006002605,O,2008-02-10,NN,,,2011-10-10T10:55:13,false,3,CHALET LES AIRELLES,,,,HIZMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2009-02-08,F,BELLEVAUX,,,,55.20Z,NAFRev2,O,6.507643,46.248333,0.66,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
217400324,00018,21740032400018,O,1983-03-01,11,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.504995,46.255051,0.46,street,Route du Village de Terramont 74470 Bellevaux,74032_2130,D,ROUTE DU VILLAGE DE TERRAMONT,
217400324,00026,21740032400026,O,1983-12-21,02,2019,,2021-10-27T08:10:21,false,3,,,,,CHEF LIEU,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.530144,46.266767,0.39,street,Chemin du Gros Feu 74470 Bellevaux,74032_1140,G,CHEMIN DU GROS FEU,
217400324,00042,21740032400042,O,1994-12-25,NN,,,2008-01-04T18:41:39,false,2,MAIRIE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE BELLEVAUX,,,,37.00Z,NAFRev2,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,D,PLACE DE LA MAIRIE,
217400324,00059,21740032400059,O,1994-12-25,NN,,,2008-01-04T18:41:39,false,2,MAIRIE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE BELLEVAUX,,,,36.00Z,NAFRev2,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,D,PLACE DE LA MAIRIE,
217400324,00067,21740032400067,O,1994-12-25,NN,,,2013-10-05T12:17:05,false,3,MAIRIE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2012-12-25,F,REMONTEE MECANIQUE LA CHEVRERIE BELLEVAU,,,,49.39C,NAFRev2,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,D,PLACE DE LA MAIRIE,
217400324,00075,21740032400075,O,1987-12-31,NN,,,2008-01-04T18:41:39,false,3,MAIRIE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,D,PLACE DE LA MAIRIE,
217400324,00083,21740032400083,O,2001-12-25,NN,,,2008-01-04T18:41:39,false,2,MAIRIE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,PREMIERE SECTION DE BELLEVAUX,,,,84.11Z,NAFRev2,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,D,PLACE DE LA MAIRIE,
217400324,00091,21740032400091,O,2004-02-20,NN,,,2013-05-18T02:16:23,false,3,,,,,MAIRIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE SAISONNIERE,,,,88.91A,NAFRev2,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,G,PLACE DE LA MAIRIE,
217402270,00011,21740227000011,O,1994-01-01,NN,,,,true,4,MAIRIE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,D,PLACE DE LA MAIRIE,
267402725,00019,26740272500019,O,1986-01-06,NN,,,2018-04-16T17:01:55,true,4,MAIRIE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,D,PLACE DE LA MAIRIE,
277401808,00013,27740180800013,O,,NN,,,,true,1,,,,,MAIRIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,6.531278,46.256368,0.92,street,Place de la Mairie 74470 Bellevaux,74032_1310,G,PLACE DE LA MAIRIE,
277402715,00019,27740271500019,O,,NN,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277402723,00013,27740272300013,O,,NN,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300005998,00038,30000599800038,O,1900-01-01,NN,,,2015-07-30T04:02:33,false,4,,,,,HLM LA COUR,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,6.535586,46.260446,0.63,street,Route de la Cour 74470 Bellevaux,74032_0740,G,ROUTE DE LA COUR,
300426376,00012,30042637600012,O,1900-01-01,NN,,,2016-04-26T01:36:32,true,6,,,,,CHEF LIEU,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,79.11Z,NAFRev2,N,6.530144,46.266767,0.39,street,Chemin du Gros Feu 74470 Bellevaux,74032_1140,G,CHEMIN DU GROS FEU,
300814308,00015,30081430800015,O,1900-01-01,NN,,,2008-01-04T19:11:59,true,3,,,,LD,LES CONTAMINES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.529865,46.255039,0.81,street,Route des Contamines 74470 Bellevaux,74032_0700,G,ROUTE DES CONTAMINES,
302721139,00020,30272113900020,O,1990-11-30,NN,,,2008-01-04T19:22:03,true,3,RESIDENCE DES MONTAGNES,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
302958491,01357,30295849101357,O,1995-11-10,NN,,,2017-01-11T21:07:40,false,4,,,,,ANNEXE HOTEL BAUD,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2001-05-31,F,CREDIT AGRICOLE DES SAVOIE,,,,65.1D,NAF1993,N,,,0,,,,,,
302958863,00011,30295886300011,O,1966-01-01,NN,,,,true,1,,,,LD,LE CERNY,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,6.551652,46.223231,0.62,street,Chemin du Cerny 74470 Bellevaux,74032_0280,G,CHEMIN DU CERNY,
302958871,00014,30295887100014,O,1900-01-01,NN,,,2008-01-04T19:22:49,true,3,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303247795,00022,30324779500022,O,1990-11-30,NN,,,2006-11-25T09:15:42,true,3,LES SILENNES,,,,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
303336119,01173,30333611901173,O,2000-09-30,,,,2009-03-19T10:43:01,false,4,,,,,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.32A,NAFRev2,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
304324106,00059,30432410600059,O,2007-09-01,,,,2013-02-28T12:01:32,false,3,,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2012-12-31,F,MIDI SKI,,,,56.30Z,NAFRev2,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
305102022,00012,30510202200012,O,,NN,,,,true,1,,,,,LES MONILLES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.532643,46.267772,0.68,street,Route de sur les Monts 74470 Bellevaux,74032_1830,G,ROUTE DE SUR LES MONTS,
306301979,00010,30630197900010,O,,NN,,,,true,1,,,,LD,LE FRENE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,6.534931,46.25038,0.62,street,Chemin du Frêne 74470 Bellevaux,74032_1080,G,CHEMIN DU FRENE,
307597724,00011,30759772400011,O,1900-01-01,,,,2011-04-28T00:12:30,false,2,,,,,COL DE JAMBAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.525346,46.239874,0.68,street,Route de Jambaz 74470 Bellevaux,74032_1260,G,ROUTE DE JAMBAZ,
307654087,00013,30765408700013,O,1977-01-01,,,,,true,1,,,,,LA COTE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,6.520752,46.25587,0.93,street,Route de la Côte 74470 Bellevaux,74032_0720,G,ROUTE DE LA COTE,
307777516,00013,30777751600013,O,1977-01-01,NN,,,2008-04-26T08:48:28,true,4,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
308533520,00026,30853352000026,O,1987-06-15,NN,,,2021-02-23T10:37:58,true,6,,,,,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
308533520,00034,30853352000034,O,2008-12-01,NN,,,2015-05-14T04:24:21,false,2,,,,,LE TORCHON,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,56.10A,NAFRev2,N,6.534905,46.260853,0.36,street,Route de Thonon 74470 Bellevaux,74032_1950,G,ROUTE DE THONON,
308659408,00014,30865940800014,O,,,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308659754,00011,30865975400011,O,,NN,,,,true,1,,,,,LA COTE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,6.520752,46.25587,0.93,street,Route de la Côte 74470 Bellevaux,74032_0720,G,ROUTE DE LA COTE,
308665199,00011,30866519900011,O,,,,,,true,1,,,,,LA DOUAI,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,02.0B,NAF1993,N,6.534502,46.240489,0.92,street,Chemin de la Douai 74470 Bellevaux,74032_0860,G,CHEMIN DE LA DOUAI,
308665488,00018,30866548800018,O,,NN,,,,true,1,,,,LD,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1995-05-23,F,,,,,02.0B,NAF1993,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
308691203,00019,30869120300019,O,,,,,,true,1,,,,,ESF,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,N,6.7237269,45.8526777,0.88,poi.school,ESF (École) Saint-Gervais-les-Bains,https://osm.org/node/3034993213,G,,
308691385,00014,30869138500014,O,1900-01-01,,,,,true,3,,,,,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
308691666,00017,30869166600017,O,,NN,,,,true,1,,,,LD,LES PONTETS,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,6.514772,46.258797,0.78,street,Route des Pontets 74470 Bellevaux,74032_1590,G,ROUTE DES PONTETS,
308711381,00019,30871138100019,O,1900-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308719517,00010,30871951700010,O,,NN,,,2006-11-25T09:23:31,true,1,,,,,LA CHEVRE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,6.551256,46.222854,0.84,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
308975499,00010,30897549900010,O,1900-01-01,NN,,,2018-09-29T12:12:22,true,5,,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.78C,NAFRev2,O,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
308975499,00028,30897549900028,O,1977-07-04,NN,,,2008-01-04T19:52:22,false,3,,,,,LE LAC DE VALLON,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.5578537,46.218929,0.78,poi.information,Histoire de la naissance du Lac de Vallon (Informations) Bellevaux,https://osm.org/node/4523099675,G,,
308975499,00036,30897549900036,O,1983-01-01,NN,,,2008-01-04T19:52:22,false,3,,,,,LE CHAMP DU NOYER,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,6.527896,46.251656,0.8,street,Route du Champ du Noyer 74470 Bellevaux,74032_0320,G,ROUTE DU CHAMP DU NOYER,
308991462,00018,30899146200018,O,,,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309164069,00010,30916406900010,O,1900-01-01,NN,,,2016-01-06T04:41:40,true,4,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
309199057,00014,30919905700014,O,,NN,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309392793,00019,30939279300019,O,,,,,,true,1,,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
310580014,00010,31058001400010,O,,NN,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,,,0,,,,,,
310677356,00019,31067735600019,O,,NN,,,,true,1,,,,LD,LES DOUBINES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.71,NAP,N,6.540991,46.26485,0.78,street,Chemin des Doubines 74470 Bellevaux,74032_0870,G,CHEMIN DES DOUBINES,
311107577,00034,31110757700034,O,1996-01-01,NN,,,2012-02-18T12:58:06,true,6,,,,,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,71.11Z,NAFRev2,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
311897151,00016,31189715100016,O,,NN,,,,true,1,,,,,LD CHAMP DU NOYER,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,6.527896,46.251656,0.94,street,Route du Champ du Noyer 74470 Bellevaux,74032_0320,G,ROUTE DU CHAMP DU NOYER,
312414212,00034,31241421200034,O,1994-12-01,NN,,,2008-01-04T20:15:18,false,3,,,,,LES CONTAMINES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.529865,46.255039,0.81,street,Route des Contamines 74470 Bellevaux,74032_0700,G,ROUTE DES CONTAMINES,
313049983,00015,31304998300015,O,,NN,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,02.20,NAP,N,,,0,,,,,,
313195034,00019,31319503400019,O,1978-01-01,NN,,,2008-01-04T20:20:22,true,3,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313326761,00019,31332676100019,O,,,,,,true,1,,,,,LULLIN CHEF LIEU,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315686808,00017,31568680800017,O,,,,,,true,1,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.08,NAP,N,,,0,,,,,,
315805515,00014,31580551500014,O,1979-01-01,NN,,,2021-02-23T10:41:26,true,6,COL DE JAMBAZ,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2009-06-30,A,PLACE JEAN-PIERRE PLATRERIE,,,,85.51Z,NAFRev2,N,6.525346,46.239874,0.68,street,Route de Jambaz 74470 Bellevaux,74032_1260,D,ROUTE DE JAMBAZ,
316967850,00017,31696785000017,O,1979-01-01,NN,,,2008-01-04T20:49:43,true,5,ESF BELLEVAUX,,,,MIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.507643,46.248333,0.75,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
317107720,00011,31710772000011,O,,NN,,,,true,1,,,,,LES BOSSONS,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.12,NAP,N,6.532643,46.267772,0.41,street,Route de sur les Monts 74470 Bellevaux,74032_1830,G,ROUTE DE SUR LES MONTS,
317225266,00012,31722526600012,O,1979-01-01,NN,,,2011-09-21T09:27:15,false,5,ESF,,,,BELLEVAUX HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.507643,46.248333,0.87,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
317225266,00020,31722526600020,O,2006-03-31,,,,2018-11-20T03:44:19,true,2,LE FRENE,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.534931,46.25038,0.62,street,Chemin du Frêne 74470 Bellevaux,74032_1080,D,CHEMIN DU FRENE,
317226702,00023,31722670200023,O,1995-01-01,NN,,,2012-02-16T05:02:28,true,4,ECOLE DE SKI,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,85.51Z,NAFRev2,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
317226728,00010,31722672800010,O,1979-01-01,NN,,,2017-05-30T14:25:45,true,4,,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
317421592,00047,31742159200047,O,1999-08-01,NN,,,2019-12-13T10:55:33,false,4,,,,,L'ERMONT,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,93.0D,NAFRev1,N,6.554694,46.258472,0.93,street,Route de l’Ermont 74470 Bellevaux,74032_0940,G,ROUTE DE L ERMONT,
318615044,00019,31861504400019,O,1980-01-01,NN,,,2008-01-04T21:01:52,true,3,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
318825627,00017,31882562700017,O,1980-01-01,02,2018,,2021-02-23T10:43:19,true,5,,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,55.20Z,NAFRev2,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
318825627,00025,31882562700025,O,1983-06-08,NN,,,2010-04-18T03:52:03,false,5,,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-10-31,F,HOTEL EXCELSA,,,,55.10Z,NAFRev2,O,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
319066171,00012,31906617100012,O,1980-05-13,NN,,,2017-09-01T11:34:24,true,5,,,,,SOUS GEMBAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,35.11Z,NAFRev2,N,6.515596,46.244995,0.4,street,Chemin sous les Lanches 74470 Bellevaux,74032_1730,G,CHEMIN SOUS LES LANCHES,
320708282,00019,32070828200019,O,1980-01-01,NN,,,2018-09-29T12:18:38,true,4,,,,,,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
320840481,00016,32084048100016,O,1980-12-20,02,2019,,2021-10-27T08:21:58,true,4,,,,,LES MOINEAUX,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,6.532643,46.267772,0.59,street,Route de sur les Monts 74470 Bellevaux,74032_1830,G,ROUTE DE SUR LES MONTS,
320840481,00024,32084048100024,O,1983-01-01,NN,,,2008-01-04T18:18:53,false,3,,,,,LE POUNANT  HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,6.507643,46.248333,0.48,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
320869050,00015,32086905000015,O,1981-01-01,NN,,,2009-01-06T10:18:15,false,3,,,,,COL DE JAMBAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,92.6C,NAF1993,N,6.525346,46.239874,0.68,street,Route de Jambaz 74470 Bellevaux,74032_1260,G,ROUTE DE JAMBAZ,
320869050,00023,32086905000023,O,2009-01-01,,,,2015-03-13T14:46:28,false,2,HIRMENTAZ,,,,LES SOLDANELLES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,47.89Z,NAFRev2,N,6.515596,46.244995,0.48,street,Chemin sous les Lanches 74470 Bellevaux,74032_1730,G,CHEMIN SOUS LES LANCHES,
321871402,00012,32187140200012,O,,NN,,,,true,1,,,,,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,54.10,NAP,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
323111401,00044,32311140100044,O,1998-01-16,NN,,,2014-01-20T08:46:13,false,4,,,,,CHEF LIEU,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.53Z,NAFRev2,N,6.530144,46.266767,0.39,street,Chemin du Gros Feu 74470 Bellevaux,74032_1140,G,CHEMIN DU GROS FEU,
323293977,00019,32329397700019,O,1981-12-01,NN,,,2008-01-04T18:44:27,true,3,,,,,LE FEUILLON,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.515598,46.246465,0.49,street,Route du Fenillon 74470 Bellevaux,74032_1000,G,ROUTE DU FENILLON,
323369389,00016,32336938900016,O,,,,,,true,1,,,,,TERRAMONT,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,6.504995,46.255051,0.92,street,Route du Village de Terramont 74470 Bellevaux,74032_2130,G,ROUTE DU VILLAGE DE TERRAMONT,
323396226,00025,32339622600025,O,2005-01-03,NN,,,2018-09-29T12:20:32,true,4,,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,56.10C,NAFRev2,O,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
323459099,00012,32345909900012,O,1981-12-04,NN,,,2006-10-27T01:24:09,false,4,,,,LD,LES MOUILLES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.3C,NAFRev1,N,6.516107,46.247955,0.85,street,Route des Mouilles 74470 Bellevaux,74032_1420,G,ROUTE DES MOUILLES,
324063742,00013,32406374200013,O,,,,,,true,1,,,,PL,DE L EGLISE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.554694,46.258472,0.4,street,Route de l’Ermont 74470 Bellevaux,74032_0940,G,ROUTE DE L ERMONT,
324348739,00032,32434873900032,O,1988-01-01,NN,,,,false,4,,,,LD,LA ROCHETTE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,O,6.531588,46.239812,0.55,street,Route de la Cheterie 74470 Bellevaux,74032_0450,G,ROUTE DE LA CHETERIE,
324490960,00022,32449096000022,O,1984-07-20,NN,,,2008-04-05T00:24:45,true,3,,,,,STATION D HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.507643,46.248333,0.59,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
324693175,00030,32469317500030,O,1998-04-03,NN,,,2015-12-02T07:39:16,false,4,,,,,SOUS LE BOIS,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,6.515596,46.244995,0.51,street,Chemin sous les Lanches 74470 Bellevaux,74032_1730,G,CHEMIN SOUS LES LANCHES,
325113173,00018,32511317300018,O,1982-06-25,NN,,,2008-04-05T00:25:26,true,3,,,,,HIRMENTAZ LE FLORIMONT,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.507643,46.248333,0.43,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,
325806560,00018,32580656000018,O,,,,,,true,1,,,,LD,LES MOUILLES,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,67.1E,NAF1993,N,6.516107,46.247955,0.85,street,Route des Mouilles 74470 Bellevaux,74032_1420,G,ROUTE DES MOUILLES,
325986776,00012,32598677600012,O,1983-01-01,NN,,,2019-03-09T11:32:56,true,3,,,,,CHEZ LE REY,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.543989,46.270608,0.41,street,Route de Chez Maurice 74470 Bellevaux,74032_0590,G,ROUTE DE CHEZ MAURICE,
326045358,00032,32604535800032,O,2002-01-01,NN,,,2008-01-04T19:13:04,true,3,,,,LD,LA CHEVRERIE,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.551256,46.222854,0.94,street,Route de la Chèvrerie 74470 Bellevaux,74032_0480,G,ROUTE DE LA CHEVRERIE,
326153939,00045,32615393900045,O,1995-06-29,NN,,,2006-11-25T10:01:48,false,3,RES DES MONTAGNES,,,,HIRMENTAZ,74470,BELLEVAUX,,,74032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,6.507643,46.248333,0.93,street,Route d’Hirmentaz 74470 Bellevaux,74032_1170,G,ROUTE D HIRMENTAZ,