siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087271581,00024,08727158100024,O,2009-03-13,,,,2012-12-05T05:33:25,true,2,,13,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,1.743429,48.082712,0.95,housenumber,13 Rue de Charette 28140 Terminiers,28382_0014_00013,G,13 RUE DE CHARETTE,
212803829,00010,21280382900010,O,1983-03-01,02,2021,,2023-11-30T10:18:10,true,4,,20,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.738802,48.08413,0.95,housenumber,20 Rue Chanzy 28140 Terminiers,28382_0012_00020,G,20 RUE CHANZY,
212803829,00028,21280382900028,O,1983-12-21,NN,,,2021-10-27T08:07:38,false,3,,9,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO II,,,,85.10Z,NAFRev2,N,1.739232,48.08361,0.95,housenumber,9 Rue Chanzy 28140 Terminiers,28382_0012_00009,G,9 RUE CHANZY,
212803829,00036,21280382900036,O,1983-12-21,03,2021,,2023-11-30T10:18:10,false,5,,2,B,RUE,DU BOURG NEUF,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2016-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.73617,48.083003,0.83,street,Rue du Bourg Neuf 28140 Terminiers,28382_0010,G,RUE DU BOURG NEUF,
212803829,00044,21280382900044,O,1996-01-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,20,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.738802,48.08413,0.95,housenumber,20 Rue Chanzy 28140 Terminiers,28382_0012_00020,G,20 RUE CHANZY,
212803829,00051,21280382900051,O,1999-07-01,NN,,,2013-10-05T12:35:33,false,4,MAIRIE,20,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.738802,48.08413,0.95,housenumber,20 Rue Chanzy 28140 Terminiers,28382_0012_00020,G,20 RUE CHANZY,
212803829,00069,21280382900069,O,2003-01-01,NN,,,2008-01-04T18:30:03,false,3,MAIRIE,20,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.738802,48.08413,0.95,housenumber,20 Rue Chanzy 28140 Terminiers,28382_0012_00020,G,20 RUE CHANZY,
262801566,00015,26280156600015,O,1995-12-25,NN,,,2016-07-23T12:09:46,true,3,MAIRIE,20,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.738802,48.08413,0.95,housenumber,20 Rue Chanzy 28140 Terminiers,28382_0012_00020,G,20 RUE CHANZY,
292800356,00019,29280035600019,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1984-07-15,F,,,,,90.12,NAP,N,,,0,,,,,,
302672183,00043,30267218300043,O,2005-01-01,01,2021,,2023-11-30T10:19:39,true,3,,5,,RUE,DES MONTS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,86.21Z,NAFRev2,O,1.739332,48.082249,0.95,housenumber,5 Rue des Monts 28140 Terminiers,28382_0060_00005,G,5 RUE DES MONTS,
304709710,00012,30470971000012,O,,NN,,,,true,1,,24,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.743554,48.082688,0.95,housenumber,24 Rue de Charette 28140 Terminiers,28382_0014_00024,G,24 RUE DE CHARETTE,
305071466,00018,30507146600018,O,1964-01-01,NN,,,2014-07-08T00:12:47,true,5,,4,,RUE,CHARVILLE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.13B,NAFRev2,O,1.740358,48.082382,0.95,housenumber,4 Rue de Charville 28140 Terminiers,28382_0015_00004,G,4 RUE DE CHARVILLE,
309179661,00025,30917966100025,O,1982-04-20,,,,2006-12-15T00:16:40,false,3,,10,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,,1.741876,48.082015,0.95,housenumber,10 Rue de Charette 28140 Terminiers,28382_0014_00010,G,10 RUE DE CHARETTE,
309622793,00011,30962279300011,O,1900-01-01,NN,,,2019-02-05T15:06:14,true,3,,20,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.738802,48.08413,0.95,housenumber,20 Rue Chanzy 28140 Terminiers,28382_0012_00020,G,20 RUE CHANZY,
311498133,00017,31149813300017,O,,,,,2007-01-18T09:12:22,true,1,,,,,,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
311512370,00017,31151237000017,O,1900-01-01,NN,,,,true,4,,,,,VILLOURS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.732276,48.111986,0.94,street,Villours 28140 Terminiers,28382_4twq3x,G,VILLOURS,
313426488,00042,31342648800042,O,2004-05-27,NN,,,2022-03-30T20:15:27,false,4,,,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.52Z,NAFRev2,N,1.743429,48.082712,0.95,street,Rue de Charette 28140 Terminiers,28382_0014,G,RUE DE CHARETTE,
313526980,00013,31352698000013,O,,NN,,,,true,1,,,,LD,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
313526998,00015,31352699800015,O,1978-01-01,NN,,,,true,1,,2,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.4B,NAF1993,N,1.740451,48.08267,0.95,housenumber,2 Rue Chanzy 28140 Terminiers,28382_0012_00002,G,2 RUE CHANZY,
313923922,00014,31392392200014,O,,,,,,true,1,,7,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,1.739583,48.083322,0.95,housenumber,7 Rue Chanzy 28140 Terminiers,28382_0012_00007,G,7 RUE CHANZY,
314242637,00010,31424263700010,O,,NN,,,,true,1,,,,,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
314305830,00015,31430583000015,O,1978-01-01,01,2021,,2023-11-30T10:21:11,true,4,,,,,MUZELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.706565,48.070575,0.92,street,Lieu Dit Muzelles 28140 Terminiers,28382_tlxc7l,G,LIEU DIT MUZELLES,
314687039,00011,31468703900011,O,,,,,,true,1,,,,,TERRE NOIRE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.749038,48.099557,0.95,street,Terre Noire 28140 Terminiers,28382_B101,G,TERRE NOIRE,
316571058,00015,31657105800015,O,1900-01-01,12,2021,,2023-12-11T14:10:57,true,5,,15,,RUE,DE CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.739232,48.08361,0.8,housenumber,15 Rue Chanzy 28140 Terminiers,28382_0012_00015,G,15 RUE CHANZY,
318332780,00028,31833278000028,O,1998-01-01,NN,,,2010-02-10T05:55:11,true,3,,,,,MUZELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.706565,48.070575,0.92,street,Lieu Dit Muzelles 28140 Terminiers,28382_tlxc7l,G,LIEU DIT MUZELLES,
318949518,00019,31894951800019,O,1980-01-01,,,,2016-01-12T00:11:11,true,3,,,,,FRECUL,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.742676,48.069161,0.65,street,Lieu Dit Frecu 28140 Terminiers,28382_lli89i,G,LIEU DIT FRECU,
320292261,00056,32029226100056,O,2017-11-20,11,2021,,2023-11-30T10:22:21,true,1,,34,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,DSV,72.19Z,NAFRev2,N,1.746323,48.084889,0.95,housenumber,34 Rue de Charette 28140 Terminiers,28382_0014_00034,G,34 RUE DE CHARETTE,
321168130,00011,32116813000011,O,1970-01-01,NN,,,2023-05-05T20:08:36,true,4,,,,,VILLEPION,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,1.708639,48.107352,0.95,street,Villepion 28140 Terminiers,28382_6sjcxr,G,VILLEPION,
321361487,00028,32136148700028,O,1984-10-16,NN,,,2006-12-15T00:20:56,false,4,,5,,RUE,DES MONTS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,O,1.739332,48.082249,0.95,housenumber,5 Rue des Monts 28140 Terminiers,28382_0060_00005,G,5 RUE DES MONTS,
321749103,00024,32174910300024,O,1998-01-01,NN,,,2010-02-10T05:55:12,true,3,,,,,MUZELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.706565,48.070575,0.92,street,Lieu Dit Muzelles 28140 Terminiers,28382_tlxc7l,G,LIEU DIT MUZELLES,
322158536,00027,32215853600027,O,2004-11-02,NN,,,2008-01-04T18:33:13,true,3,,1,,,LIEU DIT FRECUL,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.742481,48.070163,0.62,housenumber,1 Lieu Dit Frecu 28140 Terminiers,28382_lli89i_00001,G,1 LIEU DIT FRECU,
322415456,00019,32241545600019,O,1981-07-31,NN,,,2008-04-05T00:22:24,true,3,,,,,TOURIETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.720507,48.085461,0.92,street,Lieu Dit Touriette 28140 Terminiers,28382_unuvwz,G,LIEU DIT TOURIETTE,
322872854,00011,32287285400011,O,1981-01-01,NN,,,,true,1,,,,,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,01.1A,NAF1993,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
322944257,00011,32294425700011,O,,NN,,,,true,1,,35,,RUE,DE CHARVILLE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,52.2P,NAF1993,N,1.738905,48.079122,0.95,housenumber,35 Rue de Charville 28140 Terminiers,28382_0015_00035,G,35 RUE DE CHARVILLE,
323059683,00025,32305968300025,O,1984-07-01,NN,,,2016-05-06T03:57:42,true,4,,,,RUE,DES CLOS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,1.742661,48.08318,0.94,street,Rue des Clos 28140 Terminiers,28382_0018,G,RUE DES CLOS,
323349472,00015,32334947200015,O,1981-11-01,NN,,,2008-01-04T18:45:10,true,3,,,,LD,VILLEPION,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.708639,48.107352,0.95,street,Villepion 28140 Terminiers,28382_6sjcxr,G,VILLEPION,
323478990,00019,32347899000019,O,,NN,,,,true,1,,,,,VILLEPOIN,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.70401,48.111889,0.64,street,Le Moulin de Villepion 28140 Terminiers,28382_B061,G,LE MOULIN DE VILLEPION,
323725515,00015,32372551500015,O,1982-01-01,NN,,,2011-04-05T00:10:17,true,3,,,,LD,ECHELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.768391,48.081929,0.93,street,Lieu Dit Echelles 28140 Terminiers,28382_eb4179,G,LIEU DIT ECHELLES,
323925826,00055,32392582600055,O,2008-08-15,NN,,,2012-05-05T01:41:59,false,2,,3,B,RUE,DE LA CHAPELLE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2010-03-09,F,LA PASSEE-D'AOUT,,,,56.10A,NAFRev2,N,1.743752,48.082098,0.87,housenumber,3bis Rue de la Chapelle 28140 Terminiers,28382_0013_00003_bis,G,3BIS RUE DE LA CHAPELLE,
324013655,00026,32401365500026,O,,NN,,,2008-11-07T00:40:51,true,1,,15,,RUE,DE LA CHAPELLE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,72.5Z,NAFRev1,N,1.745794,48.082525,0.95,housenumber,15 Rue de la Chapelle 28140 Terminiers,28382_0013_00015,G,15 RUE DE LA CHAPELLE,
324595461,00017,32459546100017,O,,,,,,true,1,,10,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.741876,48.082015,0.95,housenumber,10 Rue de Charette 28140 Terminiers,28382_0014_00010,G,10 RUE DE CHARETTE,
325244085,00016,32524408500016,O,1982-08-16,,,,,true,1,,,,,ECHELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.768391,48.081929,0.93,street,Lieu Dit Echelles 28140 Terminiers,28382_eb4179,G,LIEU DIT ECHELLES,
325633857,00017,32563385700017,O,,NN,,,,true,1,,7,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.739583,48.083322,0.95,housenumber,7 Rue Chanzy 28140 Terminiers,28382_0012_00007,G,7 RUE CHANZY,
326559119,00010,32655911900010,O,1983-01-01,NN,,,2014-01-11T12:56:07,true,4,,,,RUE,DESIRE DESLONDES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,1.736783,48.081196,0.95,street,Rue Desire Deslondes 28140 Terminiers,28382_0022,G,RUE DESIRE DESLONDES,
326742897,00019,32674289700019,O,1983-01-01,NN,,,2008-01-04T19:20:11,true,3,,,,LD,TERRE NOIRE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.749038,48.099557,0.95,street,Terre Noire 28140 Terminiers,28382_B101,G,TERRE NOIRE,
328370309,00028,32837030900028,O,1993-01-13,NN,,,2019-02-06T03:58:15,true,3,,25,B,,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.698285,48.089717,0.8,housenumber,25bis Lieu Dit Gommiers 28140 Terminiers,28382_peftjt_00025_bis,G,25BIS LIEU DIT GOMMIERS,
328950084,00017,32895008400017,O,,NN,,,,true,1,,,,LD,ECHELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.768391,48.081929,0.93,street,Lieu Dit Echelles 28140 Terminiers,28382_eb4179,G,LIEU DIT ECHELLES,
329306120,00018,32930612000018,O,,,,,,true,1,,16,,RUE,DE LA CHAPELLE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,1.74559,48.082212,0.95,housenumber,16 Rue de la Chapelle 28140 Terminiers,28382_0013_00016,G,16 RUE DE LA CHAPELLE,
329715239,00029,32971523900029,O,1985-07-01,NN,,,2006-10-27T01:57:28,true,5,,32,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,51.8A,NAFRev1,O,1.745869,48.08449,0.95,housenumber,32 Rue de Charette 28140 Terminiers,28382_0014_00032,G,32 RUE DE CHARETTE,
330537861,00032,33053786100032,O,,NN,,,,true,1,,28,,LD,FAVEROLLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2P,NAF1993,N,1.724782,48.098831,0.87,housenumber,28 Lieu Dit Faverolles 28140 Terminiers,28382_ck56a3_00028,G,28 LIEU DIT FAVEROLLES,
331660373,00019,33166037300019,O,1985-01-24,NN,,,2012-06-12T04:58:52,true,3,,32,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.745869,48.08449,0.95,housenumber,32 Rue de Charette 28140 Terminiers,28382_0014_00032,G,32 RUE DE CHARETTE,
331800276,00015,33180027600015,O,1985-02-07,NN,,,2011-03-09T05:24:36,true,4,,,,LD,ECHELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.768391,48.081929,0.93,street,Lieu Dit Echelles 28140 Terminiers,28382_eb4179,G,LIEU DIT ECHELLES,
334072360,00053,33407236000053,O,2019-01-01,,,3109BA,2023-07-21T09:15:40,true,2,,1,T,RUE,DU PARC,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,BOUTELOUP ACMO,90.02Z,NAFRev2,N,1.737053,48.078889,0.78,street,Rue du Parc 28140 Terminiers,28382_0061,G,RUE DU PARC,
334616406,00024,33461640600024,O,1998-12-25,NN,,,2017-05-04T04:51:25,false,4,,10,B,RUE,DES MONTS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,O,1.738902,48.082663,0.85,housenumber,10bis Rue des Monts 28140 Terminiers,28382_0060_00010_bis,G,10BIS RUE DES MONTS,
334616406,00032,33461640600032,O,2008-06-01,NN,,,2017-05-04T04:51:25,false,2,,8,B,RUE,DESIRE DESLONDES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,46.21Z,NAFRev2,O,1.736783,48.081196,0.86,housenumber,8bis Rue Desire Deslondes 28140 Terminiers,28382_0022_00008_bis,G,8BIS RUE DESIRE DESLONDES,
337754972,00012,33775497200012,O,,,,,2006-11-25T10:29:48,true,1,,,,,,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,96.23,NAP,N,,,0,,,,,,
339428005,00013,33942800500013,O,1986-11-01,NN,,,2020-03-30T14:18:32,true,4,GOMMIERS,,,LD,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
339589442,00013,33958944200013,O,1986-12-08,NN,,,2014-07-20T03:33:04,true,5,,16,,RUE,DE CHARVILLE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,46.51Z,NAFRev2,N,1.740254,48.081316,0.95,housenumber,16 Rue de Charville 28140 Terminiers,28382_0015_00016,G,16 RUE DE CHARVILLE,
339927311,00011,33992731100011,O,1987-01-01,NN,,,2007-01-18T09:23:11,true,3,,,,,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
339978744,00011,33997874400011,O,,NN,,,,true,1,,,,LD,FRECU,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,01.1A,NAF1993,N,1.742676,48.069161,0.92,street,Lieu Dit Frecu 28140 Terminiers,28382_lli89i,G,LIEU DIT FRECU,
340013317,00011,34001331700011,O,,NN,,,,true,1,,9,,PL,DE L'EGLISE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,1.741467,48.082848,0.84,housenumber,9 Place de l'Eglise 28140 Terminiers,28382_0033_00009,G,9 PLACE DE L EGLISE,
340467265,00013,34046726500013,O,1987-02-13,NN,,,2012-11-26T12:02:11,true,4,,,,,CHEMIN DE VILLOURS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,41.10D,NAFRev2,N,1.739255,48.084365,0.94,street,Chemin de Villours 28140 Terminiers,28382_0066,G,CHEMIN DE VILLOURS,
342630324,00016,34263032400016,O,1987-10-01,NN,,,2007-01-18T09:24:29,true,4,,,,,MOULIN DE VILLEPION,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.70401,48.111889,0.93,street,Le Moulin de Villepion 28140 Terminiers,28382_B061,G,LE MOULIN DE VILLEPION,
343578530,00010,34357853000010,O,1988-01-25,NN,,,2016-05-06T03:57:41,true,4,,,,LD,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
344055140,00026,34405514000026,O,,NN,,,,true,1,,3,,RUE,DU PARC,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,69.23,NAP,N,1.736086,48.078389,0.95,housenumber,3 Rue du Parc 28140 Terminiers,28382_0061_00003,G,3 RUE DU PARC,
347715674,00037,34771567400037,O,2003-10-01,NN,,4334ZC,2021-02-23T11:00:35,true,3,,1,,RUE,DES CHARETTES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.740738,48.08169,0.77,housenumber,1 Rue de Charette 28140 Terminiers,28382_0014_00001,G,1 RUE DE CHARETTE,
347918419,00016,34791841900016,O,1988-01-01,NN,,,2018-09-17T09:50:20,true,4,,7,,,TERRE NOIRE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.748759,48.099474,0.95,housenumber,7 Terre Noire 28140 Terminiers,28382_b101_00007,G,7 TERRE NOIRE,
348195066,00025,34819506600025,O,1992-09-01,NN,,,2006-12-15T00:34:00,false,4,,10,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,1.741876,48.082015,0.95,housenumber,10 Rue de Charette 28140 Terminiers,28382_0014_00010,G,10 RUE DE CHARETTE,
349500918,00041,34950091800041,P,2012-11-01,,,,2020-10-01T08:40:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TERMINIERS,,[ND],28382,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-30,F,[ND],[ND],[ND],[ND],77.40Z,NAFRev2,N,,,0,,,,,,
350003687,00018,35000368700018,O,1989-01-01,NN,,,2007-01-18T09:27:05,true,3,,,,,ECHELLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.768391,48.081929,0.93,street,Lieu Dit Echelles 28140 Terminiers,28382_eb4179,G,LIEU DIT ECHELLES,
350222154,00030,35022215400030,O,2000-12-29,11,2021,,2023-11-30T10:16:35,true,4,,15,,RUE,DE CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.739232,48.08361,0.8,housenumber,15 Rue Chanzy 28140 Terminiers,28382_0012_00015,G,15 RUE CHANZY,
352141766,00019,35214176600019,O,1989-09-01,NN,,,2007-01-18T09:27:36,true,3,,,,,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
352755060,00022,35275506000022,O,1991-04-01,NN,,3250AC,2015-03-18T01:04:24,false,8,,3,,RUE,DU PARC,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2012-07-01,F,ECOSYSTEM,,,,32.50A,NAFRev2,O,1.736086,48.078389,0.95,housenumber,3 Rue du Parc 28140 Terminiers,28382_0061_00003,G,3 RUE DU PARC,
353114259,00016,35311425900016,O,1989-12-27,NN,,,,true,4,,32,,RUE,CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,1.745869,48.08449,0.94,housenumber,32 Rue de Charette 28140 Terminiers,28382_0014_00032,G,32 RUE DE CHARETTE,
353267446,00014,35326744600014,O,1989-12-27,NN,,,2021-10-27T08:03:57,true,5,TERMINIERS,32,,RUE,DE CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,1.745869,48.08449,0.95,housenumber,32 Rue de Charette 28140 Terminiers,28382_0014_00032,G,32 RUE DE CHARETTE,
353466931,00014,35346693100014,O,,NN,,,,true,1,,14,,RUE,DES MONTS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,1.738415,48.082214,0.95,housenumber,14 Rue des Monts 28140 Terminiers,28382_0060_00014,G,14 RUE DES MONTS,
353897093,00020,35389709300020,O,1991-04-01,NN,,,2017-09-20T03:22:31,true,4,,3,,RUE,DU PARC,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,68.20B,NAFRev2,N,1.736086,48.078389,0.95,housenumber,3 Rue du Parc 28140 Terminiers,28382_0061_00003,G,3 RUE DU PARC,
353923519,00022,35392351900022,O,,,,,,true,1,,7,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,28.3C,NAF1993,N,1.739583,48.083322,0.95,housenumber,7 Rue Chanzy 28140 Terminiers,28382_0012_00007,G,7 RUE CHANZY,
356000240,01931,35600024001931,O,1991-01-01,NN,,,2006-10-28T00:10:08,false,3,,7,,RUE,GASTON THOMAIN,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE TERMINIERS,,,,64.1A,NAFRev1,O,1.7423,48.082331,0.94,housenumber,7 Rue Gaston Thomain 28140 Terminiers,28382_0039_00007,G,7 RUE GASTON THOMAIN,
378067821,00025,37806782100025,O,1996-05-20,NN,,,,true,1,,,,,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,51.3A,NAF1993,N,1.696661,48.089913,0.93,street,Lieu Dit Gommiers 28140 Terminiers,28382_peftjt,G,LIEU DIT GOMMIERS,
379940943,00010,37994094300010,O,1990-10-14,NN,,,2008-01-04T21:35:34,true,3,,,,,FAVEROLLES,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.725577,48.097694,0.93,street,Lieu Dit Faverolles 28140 Terminiers,28382_ck56a3,G,LIEU DIT FAVEROLLES,
381189695,00012,38118969500012,O,1991-01-15,NN,,,2016-04-26T02:03:21,true,3,,17,,,GOMMIERS,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.696889,48.089622,0.86,housenumber,17 Lieu Dit Gommiers 28140 Terminiers,28382_peftjt_00017,G,17 LIEU DIT GOMMIERS,
382077220,00020,38207722000020,O,1999-01-01,01,2021,,2023-11-30T10:20:28,true,3,,4,,RUE,LOUIS AMOUR,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.741411,48.081309,0.95,housenumber,4 Rue Louis Amour 28140 Terminiers,28382_0048_00004,G,4 RUE LOUIS AMOUR,
382237790,00011,38223779000011,O,1991-06-06,NN,,,,true,3,,22,,RUE,CHANZY,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,1.738937,48.084126,0.95,housenumber,22 Rue Chanzy 28140 Terminiers,28382_0012_00022,G,22 RUE CHANZY,
382333128,00017,38233312800017,O,1991-06-18,,,,2010-11-16T00:14:02,false,5,,22,,RUE,DE LA CHARETTE,28140,TERMINIERS,,,28382,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.743366,48.082569,0.8,housenumber,22 Rue de Charette 28140 Terminiers,28382_0014_00022,G,22 RUE DE CHARETTE,