id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-307410,2023-01-02,000001,Vente,500,,,L'ENCLOS,B035,28150,28049,Boncé,28,,,28049000ZN0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,1.544457,48.307136
2023-310257,2023-05-09,000001,Vente,185000,,,BONCE,B004,28150,28049,Boncé,28,,,280490000A1383,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.505886,48.307103
2023-310257,2023-05-09,000001,Vente,185000,,,BONCE,B004,28150,28049,Boncé,28,,,280490000A1383,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.505886,48.307103
2023-310257,2023-05-09,000001,Vente,185000,18,,RUE DE LA FONTAINE,0025,28150,28049,Boncé,28,,,280490000A1480,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,360,1.505917,48.30677
2023-310257,2023-05-09,000001,Vente,185000,18,,RUE DE LA FONTAINE,0025,28150,28049,Boncé,28,,,280490000A1480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.505917,48.30677
2023-314215,2023-10-27,000001,Vente,80000,12,,RUE COURTESOUPE,0018,28150,28049,Boncé,28,,,280490000A1399,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,645,1.504374,48.306975
2023-314378,2023-10-13,000001,Vente,99000,8,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1476,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.50394,48.308982
2023-314378,2023-10-13,000001,Vente,99000,8,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.504028,48.308805
2023-314378,2023-10-13,000001,Vente,99000,8,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.504028,48.308805
2023-314378,2023-10-13,000001,Vente,99000,8,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1477,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,410,1.504028,48.308805
2023-314378,2023-10-13,000001,Vente,99000,6,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1559,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,170,1.50417,48.308781
2023-314378,2023-10-13,000001,Vente,99000,6,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1562,,,,,,,,,,,,,0,,,,,J,jardins,,,242,1.50413,48.308982
2023-314668,2023-11-02,000001,Vente,3347,,,LA VALLEE DES BORDES,B059,28150,28049,Boncé,28,,,28049000ZK0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,1.49265,48.307883
2023-315961,2023-12-27,000001,Vente,150000,,,BONCE,B004,28150,28049,Boncé,28,,,280490000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.504672,48.309759
2023-315961,2023-12-27,000001,Vente,150000,,,BONCE,B004,28150,28049,Boncé,28,,,280490000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.504672,48.309759
2023-315961,2023-12-27,000001,Vente,150000,2,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,545,1.505093,48.309229
2023-315961,2023-12-27,000001,Vente,150000,2,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1466,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,130,1.505288,48.308971
2023-315961,2023-12-27,000001,Vente,150000,2,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1549,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,552,1.505124,48.309027
2023-315961,2023-12-27,000001,Vente,150000,2,,RUE DE L EGLISE,0022,28150,28049,Boncé,28,,,280490000A1549,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,552,1.505124,48.309027
