id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91770,2020-08-07,000001,Vente,90000,,,LE VILLAGE,B036,08130,08204,Guincourt,08,,,082040000A0608,,,,,,,,,,,,,0,,,,,J,jardins,,,116,4.624201,49.557531
2020-91770,2020-08-07,000001,Vente,90000,,,RUE SAINT MARTIN,0006,08130,08204,Guincourt,08,,,082040000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.624275,49.557507
2020-91770,2020-08-07,000001,Vente,90000,8,,RUE SAINT MARTIN,0006,08130,08204,Guincourt,08,,,082040000A0785,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,434,4.623945,49.557682
2020-91770,2020-08-07,000001,Vente,90000,8,,RUE SAINT MARTIN,0006,08130,08204,Guincourt,08,,,082040000A0785,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,180,4.623945,49.557682
2020-91839,2020-09-30,000001,Vente,70000,4,,RTE DE TOURTERON,0009,08130,08204,Guincourt,08,,,082040000A0779,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,221,4.626215,49.556875
2020-91839,2020-09-30,000001,Vente,70000,4,,RTE DE TOURTERON,0009,08130,08204,Guincourt,08,,,082040000A0779,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,891,4.626215,49.556875
2020-92038,2020-12-24,000001,Vente,30000,,,HAMEAU LE PLAIN,B015,08130,08204,Guincourt,08,,,082040000A0575,,,,,,,,,,,,,0,,,,,J,jardins,,,402,4.627149,49.563017
2020-92038,2020-12-24,000001,Vente,30000,16,,HAMEAU LE PLAIN,B015,08130,08204,Guincourt,08,,,082040000A0576,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,4.626976,49.563179
2020-92038,2020-12-24,000001,Vente,30000,,,HAMEAU LE PLAIN,B015,08130,08204,Guincourt,08,,,082040000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.627125,49.563149
