siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046640488,00022,04664048800022,O,,,,,,true,1,,6,,RUE,CAMILLE PELLETAN,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,3.384904,50.417987,0.95,housenumber,6 Rue Camille Pelletan 59178 Hasnon,59284_0100_00006,G,6 RUE CAMILLE PELLETAN,
215902842,00016,21590284200016,O,1983-03-01,12,2019,,2021-10-27T08:09:14,true,4,,,,,GRAND PLACE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.386885,50.422696,0.48,street,Place Clément Larivière 59178 Hasnon,59284_0180,G,PLACE CLEMENT LARIVIERE,
215902842,00024,21590284200024,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,41,,RUE,HENRI BARBUSSE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DE CATAINE,,,,85.20Z,NAFRev2,N,3.374289,50.416897,0.96,housenumber,41 Rue Henri Barbusse 59178 Hasnon,59284_0460_00041,G,41 RUE HENRI BARBUSSE,
215902842,00032,21590284200032,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,4,,56,,RUE,JEAN JAURES,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE ODETTE ET LOUIS PROUVOYEUR,,,,85.20Z,NAFRev2,N,3.385328,50.418683,0.96,housenumber,56 Rue Jean Jaurès 59178 Hasnon,59284_0560_00056,G,56 RUE JEAN JAURES,
215902842,00040,21590284200040,O,1983-12-21,02,2019,,2021-10-27T08:09:14,false,3,,,,RUE,CAMILLE PELLETAN,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.38445,50.41715,0.95,street,Rue Camille Pelletan 59178 Hasnon,59284_0100,G,RUE CAMILLE PELLETAN,
215902842,00057,21590284200057,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,4,,6,,RUE,F PELLOUTIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE DE GRAND BRAY - MARCELLE ET PAUL FRANCOIS,,,,85.20Z,NAFRev2,N,3.402481,50.412593,0.86,housenumber,6 Rue Fernand Pelloutier 59178 Hasnon,59284_0380_00006,G,6 RUE FERNAND PELLOUTIER,
245900808,00016,24590080800016,O,1993-08-03,NN,,,,false,4,MAIRIE,,,,GRAND'PLACE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.386885,50.422696,0.48,street,Place Clément Larivière 59178 Hasnon,59284_0180,G,PLACE CLEMENT LARIVIERE,
245900808,00024,24590080800024,O,1995-01-01,NN,,,,false,4,,2,,RUE,HENRI DURRE,59178,HASNON,,BP 27,59284,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,75.1A,NAF1993,O,3.386734,50.423102,0.96,housenumber,2 Rue Henri Durre 59178 Hasnon,59284_0480_00002,G,2 RUE HENRI DURRE,
245900808,00032,24590080800032,O,1997-03-26,NN,,,2006-11-25T09:08:41,false,4,,2,,RUE,HENRI DURRE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2001-06-29,F,ZONE ACTIVITE,,,,70.1C,NAF1993,N,3.386734,50.423102,0.96,housenumber,2 Rue Henri Durre 59178 Hasnon,59284_0480_00002,G,2 RUE HENRI DURRE,
265902841,00013,26590284100013,O,1983-03-01,01,2019,,2021-10-27T08:13:03,true,4,MAIRIE,,,,GRAND PLACE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.386885,50.422696,0.48,street,Place Clément Larivière 59178 Hasnon,59284_0180,G,PLACE CLEMENT LARIVIERE,
265902841,00021,26590284100021,O,1984-12-19,NN,,,2008-01-04T19:01:14,false,3,MAIRIE,,,,GRAND PLACE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.386885,50.422696,0.48,street,Place Clément Larivière 59178 Hasnon,59284_0180,G,PLACE CLEMENT LARIVIERE,
300019361,00025,30001936100025,O,1982-10-05,NN,,,2008-01-04T19:08:26,true,3,,30,,RUE,DU NOUVEAU MONDE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,3.374318,50.419621,0.96,housenumber,30 Rue du Nouveau Monde 59178 Hasnon,59284_0721_00030,G,30 RUE DU NOUVEAU MONDE,
300334042,00011,30033404200011,O,1900-01-01,NN,,,2013-11-21T13:36:31,false,4,,10,,RUE,GUSTAVE DELORY,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,94.99Z,NAFRev2,N,3.401343,50.411525,0.96,housenumber,10 Rue Gustave Delory 59178 Hasnon,59284_0420_00010,G,10 RUE GUSTAVE DELORY,
300334042,00029,30033404200029,O,2013-11-21,,,,2013-11-21T13:43:19,true,1,,10,,RUE,HENRI DURE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,94.99Z,NAFRev2,N,3.386426,50.424089,0.91,housenumber,10 Rue Henri Durre 59178 Hasnon,59284_0480_00010,G,10 RUE HENRI DURRE,
300340734,00064,30034073400064,O,,NN,,,,true,1,,,,,RUELLE FREDERIQUE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,3.37561,50.417,0.44,street,Rue Fauchelle 59178 Hasnon,59284_0340,G,RUE FAUCHELLE,
301042909,00012,30104290900012,O,,NN,,,,true,1,,18,,RUE,FERNAND PELLARTIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.40237,50.411173,0.82,housenumber,18 Rue Fernand Pelloutier 59178 Hasnon,59284_0380_00018,G,18 RUE FERNAND PELLOUTIER,
301286019,00015,30128601900015,O,,NN,,,,true,1,,3,,RUE,JUSTE MONNIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.388338,50.418463,0.73,housenumber,3 Avenue Juste Monier 59178 Hasnon,59284_0600_00003,G,3 AVENUE JUSTE MONIER,
301336723,00012,30133672300012,O,,NN,,,,true,1,,8,,RUE,ZENEAU,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.399465,50.411347,0.95,housenumber,8 Rue Zeneau 59178 Hasnon,59284_1020_00008,G,8 RUE ZENEAU,
301505293,00037,30150529300037,O,1988-07-01,NN,,,,true,1,,17,,RUE,HENRI DURRE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.4S,NAF1993,N,3.386379,50.423723,0.96,housenumber,17 Rue Henri Durre 59178 Hasnon,59284_0480_00017,G,17 RUE HENRI DURRE,
302045349,00016,30204534900016,O,,,,,,true,1,,29,,RUE,MARCEL SEMBAT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,3.385841,50.414296,0.96,housenumber,29 Rue Marcel Sembat 59178 Hasnon,59284_0640_00029,G,29 RUE MARCEL SEMBAT,
302194337,00010,30219433700010,O,,NN,,,,true,1,,9,,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,3.387214,50.422667,0.88,housenumber,9 Place Clément Larivière 59178 Hasnon,59284_0180_00009,G,9 PLACE CLEMENT LARIVIERE,
302251897,00054,30225189700054,O,1991-01-16,NN,,,,false,4,,11,,AV,JUSTE MONIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,85.1G,NAF1993,O,3.389719,50.417638,0.86,housenumber,11 Avenue Juste Monier 59178 Hasnon,59284_0600_00011,G,11 AVENUE JUSTE MONIER,
302900162,00017,30290016200017,O,,,,,,true,1,,,,RTE,DE LILLE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.391072,50.419463,0.59,street,Residence des Teilleurs de Lin 59178 Hasnon,59284_0943,G,RESIDENCE DES TEILLEURS DE LIN,
303402333,00015,30340233300015,O,,NN,,,,true,1,,29,,RUE,MARCEL SEMBAT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.385841,50.414296,0.96,housenumber,29 Rue Marcel Sembat 59178 Hasnon,59284_0640_00029,G,29 RUE MARCEL SEMBAT,
303473250,00015,30347325000015,O,,NN,,,,true,1,,29,,RUE,MARCEL SEMBAT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.385841,50.414296,0.96,housenumber,29 Rue Marcel Sembat 59178 Hasnon,59284_0640_00029,G,29 RUE MARCEL SEMBAT,
303568042,00012,30356804200012,O,,NN,,,,true,1,,7,,RUE,JEAN JAURES,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.387228,50.422068,0.96,housenumber,7 Rue Jean Jaurès 59178 Hasnon,59284_0560_00007,G,7 RUE JEAN JAURES,
303989768,00013,30398976800013,O,,,,,,true,1,,41,,RUE,EDOUARD VAILLANT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,38.40,NAP,N,3.373681,50.415255,0.96,housenumber,41 Rue Edouard Vaillant 59178 Hasnon,59284_0300_00041,G,41 RUE EDOUARD VAILLANT,
304640048,00019,30464004800019,O,1964-01-01,NN,,,2008-11-07T00:20:16,true,4,,58,,RUE,JEAN JAURES,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,3.387034,50.418782,0.96,housenumber,58 Rue Jean Jaurès 59178 Hasnon,59284_0560_00058,G,58 RUE JEAN JAURES,
304769722,00014,30476972200014,O,1975-01-01,NN,,,,true,1,,27,,RUE,JULES GUESDE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,3.389799,50.416416,0.96,housenumber,27 Rue Jules Guesde 59178 Hasnon,59284_0580_00027,G,27 RUE JULES GUESDE,
305161416,00014,30516141600014,O,,,,,,true,1,,4,,RUE,ANATOLE FRANCE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.401996,50.410102,0.96,housenumber,4 Rue Anatole France 59178 Hasnon,59284_0020_00004,G,4 RUE ANATOLE FRANCE,
305228785,00021,30522878500021,O,1981-01-01,NN,,,2013-12-20T04:28:57,true,4,,88,,RUE,JEAN JAURES,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,3.386827,50.417189,0.96,housenumber,88 Rue Jean Jaurès 59178 Hasnon,59284_0560_00088,G,88 RUE JEAN JAURES,
305286197,00010,30528619700010,O,,NN,,,,true,1,,1,,RTE,NATIONALE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,3.40338,50.418807,0.83,housenumber,1 Route Nationale 59178 Hasnon,59284_x4ygwm_00001,G,1 ROUTE NATIONALE,
305458580,00027,30545858000027,O,,NN,,,,true,1,,36,,RUE,JULES GUESDE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,3.392063,50.414072,0.96,housenumber,36 Rue Jules Guesde 59178 Hasnon,59284_0580_00036,G,36 RUE JULES GUESDE,
305977530,00024,30597753000024,O,,NN,,,,true,1,,36,,RUE,PELLOUTIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.402512,50.410144,0.9,housenumber,36 Rue Fernand Pelloutier 59178 Hasnon,59284_0380_00036,G,36 RUE FERNAND PELLOUTIER,
306837386,00011,30683738600011,O,1900-01-01,NN,,,2013-04-26T03:08:17,true,5,,9,,RUE,JUSTE MONIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,O,3.389298,50.417922,0.81,housenumber,9 Avenue Juste Monier 59178 Hasnon,59284_0600_00009,G,9 AVENUE JUSTE MONIER,
307144774,00022,30714477400022,O,,NN,,,,true,1,,6,,RUE,HENRI DURRE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,67.04,NAP,N,3.386607,50.423593,0.96,housenumber,6 Rue Henri Durre 59178 Hasnon,59284_0480_00006,G,6 RUE HENRI DURRE,
308147792,00011,30814779200011,O,1900-01-01,11,2019,,2022-03-04T08:47:42,true,4,,5,,RUE,OLIVIER DE GUISE,59178,HASNON,,BP 2,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,3.401441,50.415581,0.85,housenumber,5 Rue Olivier Deguise 59178 Hasnon,59284_0780_00005,G,5 RUE OLIVIER DEGUISE,
308147792,00029,30814779200029,O,1900-01-01,12,2019,,2021-10-27T08:16:23,false,3,,,,LD,LES GLODENNES,59178,HASNON,,BP 2,59284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,3.405042,50.41656,0.94,street,Les Glodennes 59178 Hasnon,59284_kppxy8,G,LES GLODENNES,
310715941,00053,31071594100053,O,2001-07-01,NN,,,2014-07-15T08:55:37,false,4,,9,,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.30Z,NAFRev2,N,3.387214,50.422667,0.88,housenumber,9 Place Clément Larivière 59178 Hasnon,59284_0180_00009,G,9 PLACE CLEMENT LARIVIERE,
311028518,00018,31102851800018,O,,NN,,,,true,1,,,,,LA RIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,86.04,NAP,N,3.387294,50.423033,0.77,street,Place Cl Lariviere Res R Ringot 59178 Hasnon,59284_0181,G,PLACE CL LARIVIERE RES R RINGOT,
312404247,00016,31240424700016,O,1978-01-01,NN,,,2015-05-14T04:39:20,true,5,,1,B,RUE,PIERRE CRETIN,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,O,3.378716,50.419824,0.96,housenumber,1b Rue Pierre Cretin 59178 Hasnon,59284_ocpeby_00001_b,G,1B RUE PIERRE CRETIN,
312983463,00018,31298346300018,O,,,,,,true,1,,110,,RUE,JULES GUESDES,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.400294,50.414728,0.92,housenumber,110 Rue Jules Guesde 59178 Hasnon,59284_0580_00110,G,110 RUE JULES GUESDE,
314205881,00019,31420588100019,O,1978-01-01,NN,,,,true,1,,8,,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1E,NAF1993,O,3.386587,50.422661,0.88,housenumber,8 Place Clément Larivière 59178 Hasnon,59284_0180_00008,G,8 PLACE CLEMENT LARIVIERE,
315119255,00067,31511925500067,O,1992-02-01,NN,,,2015-06-17T14:43:57,false,4,,5,A,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.387364,50.422781,0.88,housenumber,5a Place Clément Larivière 59178 Hasnon,59284_0180_00005_a,G,5A PLACE CLEMENT LARIVIERE,
315419770,00013,31541977000013,O,,NN,,,,true,1,,25,,RUE,VICTOR RENARD,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.2C,NAF1993,N,3.37149,50.417482,0.96,housenumber,25 Rue Victor Renard 59178 Hasnon,59284_0960_00025,G,25 RUE VICTOR RENARD,
315467449,00023,31546744900023,O,,,,,,true,1,,6,,RUE,ANATOLE FRANCE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.401496,50.410274,0.96,housenumber,6 Rue Anatole France 59178 Hasnon,59284_0020_00006,G,6 RUE ANATOLE FRANCE,
315817247,00010,31581724700010,O,1979-01-01,NN,,,,true,3,,25,,RUE,NARCISSE LESUR,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.386261,50.420328,0.96,housenumber,25 Rue Narcisse Lesur 59178 Hasnon,59284_0700_00025,G,25 RUE NARCISSE LESUR,
315953877,00018,31595387700018,O,,,,,,true,1,,6,,RUE,HENRI DURRE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.386607,50.423593,0.96,housenumber,6 Rue Henri Durre 59178 Hasnon,59284_0480_00006,G,6 RUE HENRI DURRE,
316095728,00010,31609572800010,O,,,,,,true,1,,51,,RUE,JULES GUESDE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,01.1A,NAF1993,N,3.393409,50.415027,0.96,housenumber,51 Rue Jules Guesde 59178 Hasnon,59284_0580_00051,G,51 RUE JULES GUESDE,
316095736,00013,31609573600013,O,1900-01-01,,,,2007-01-18T09:14:19,true,2,,55,,RUE,JULES GUESDE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.393839,50.414967,0.96,housenumber,55 Rue Jules Guesde 59178 Hasnon,59284_0580_00055,G,55 RUE JULES GUESDE,
316584416,00036,31658441600036,O,1997-10-16,NN,,,,true,1,,1,,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.386835,50.422985,0.88,housenumber,1 Place Clément Larivière 59178 Hasnon,59284_0180_00001,G,1 PLACE CLEMENT LARIVIERE,
317392009,00013,31739200900013,O,,,,,,true,1,,59,,RUE,OLIVIER DEGUISE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1994-12-04,F,,,,,01.4B,NAF1993,N,3.403819,50.416265,0.96,housenumber,59 Rue Olivier Deguise 59178 Hasnon,59284_0780_00059,G,59 RUE OLIVIER DEGUISE,
317632610,00018,31763261000018,O,,,,,,true,1,,70,,RUE,E VAILLANT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.374789,50.413987,0.86,housenumber,70 Rue Edouard Vaillant 59178 Hasnon,59284_0300_00070,G,70 RUE EDOUARD VAILLANT,
318117876,00017,31811787600017,O,,NN,,,,true,1,,25,,RUE,MARCEL SEMBAT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,O,3.3859,50.414513,0.96,housenumber,25 Rue Marcel Sembat 59178 Hasnon,59284_0640_00025,G,25 RUE MARCEL SEMBAT,
318464849,00013,31846484900013,O,,,,,,true,1,,1,,RUE,DU PONT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.33,NAP,N,3.386545,50.424781,0.96,housenumber,1 Rue du Pont 59178 Hasnon,59284_0840_00001,G,1 RUE DU PONT,
318528593,00011,31852859300011,O,,,,,,true,1,,5,,RUE,BARBUSSE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.02,NAP,N,3.37617,50.418363,0.89,housenumber,5 Rue Henri Barbusse 59178 Hasnon,59284_0460_00005,G,5 RUE HENRI BARBUSSE,
318835618,00014,31883561800014,O,,,,,,true,1,,9,,RES,HAVEZ,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,3.382706,50.416627,0.79,housenumber,9 Residence Raymond Havez 59178 Hasnon,59284_4z2mi6_00009,G,9 RESIDENCE RAYMOND HAVEZ,
319645065,00016,31964506500016,O,,,,,,true,1,,9,,RUE,BOUILLONSARD,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,3.387659,50.414898,0.86,housenumber,9 Rue Bouillonsart 59178 Hasnon,59284_0060_00009,G,9 RUE BOUILLONSART,
320172448,00021,32017244800021,O,,NN,,,,true,1,,14,,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,3.386489,50.422407,0.88,housenumber,14 Place Clément Larivière 59178 Hasnon,59284_0180_00014,G,14 PLACE CLEMENT LARIVIERE,
320383078,00021,32038307800021,O,2009-01-01,,,,2013-02-19T03:36:58,true,2,,74,,RUE,OLIVIER DE GUISE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,3.405456,50.418302,0.86,housenumber,74 Rue Olivier Deguise 59178 Hasnon,59284_0780_00074,G,74 RUE OLIVIER DEGUISE,
320960487,00033,32096048700033,O,,NN,,,,true,1,,28,,RUE,OLIVIER DEGUISE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,3.403335,50.415823,0.96,housenumber,28 Rue Olivier Deguise 59178 Hasnon,59284_0780_00028,G,28 RUE OLIVIER DEGUISE,
321219107,00018,32121910700018,O,,NN,,,,true,1,,5,,RES,RAYMOND HAVEZ,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.382344,50.41675,0.9,housenumber,5 Voie Communale Res Raymond Havez 59178 Hasnon,59284_0890_00005,G,5 VOIE C RES RAYMOND HAVEZ,
321806341,00012,32180634100012,O,,,,,,true,1,,3,,RUE,DELACROIX,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.380235,50.420555,0.96,housenumber,3 Rue Delacroix 59178 Hasnon,59284_0260_00003,G,3 RUE DELACROIX,
322024613,00018,32202461300018,O,,,,,,true,1,,29,,RUE,JULES GUESDE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,28.3C,NAF1993,N,3.390435,50.416116,0.96,housenumber,29 Rue Jules Guesde 59178 Hasnon,59284_0580_00029,G,29 RUE JULES GUESDE,
323030627,00018,32303062700018,O,,NN,,,,true,1,,36,,RUE,FERNAND PELLOUTIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.402512,50.410144,0.96,housenumber,36 Rue Fernand Pelloutier 59178 Hasnon,59284_0380_00036,G,36 RUE FERNAND PELLOUTIER,
323081232,00015,32308123200015,O,,,,,,true,1,,10,,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.386495,50.422552,0.88,housenumber,10 Place Clément Larivière 59178 Hasnon,59284_0180_00010,G,10 PLACE CLEMENT LARIVIERE,
323453563,00013,32345356300013,O,,,,,,true,1,,9,,RUE,HENRI BARBUSSE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.375784,50.418099,0.96,housenumber,9 Rue Henri Barbusse 59178 Hasnon,59284_0460_00009,G,9 RUE HENRI BARBUSSE,
323895045,00017,32389504500017,O,,,,,,true,1,,25,,,RESIDENCE HAVEZ,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,3.384324,50.416961,0.9,housenumber,25 Residence Raymond Havez 59178 Hasnon,59284_4z2mi6_00025,G,25 RESIDENCE RAYMOND HAVEZ,
323966770,00014,32396677000014,O,,NN,,,,true,1,,7,,AV,JUSTE MONNIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,55.4B,NAF1993,N,3.388464,50.418389,0.76,housenumber,7 Avenue Juste Monier 59178 Hasnon,59284_0600_00007,G,7 AVENUE JUSTE MONIER,
324366418,00048,32436641800048,O,2007-01-02,,,,2013-05-29T15:39:36,false,3,,11,,RUE,JEAN JAURES,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.21Z,NAFRev2,N,3.387414,50.421776,0.96,housenumber,11 Rue Jean Jaurès 59178 Hasnon,59284_0560_00011,G,11 RUE JEAN JAURES,
324366418,00055,32436641800055,O,2010-01-01,,,,2021-02-23T10:47:22,true,1,,11,,RUE,JEAN JAURES,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,86.90F,NAFRev2,N,3.387414,50.421776,0.96,housenumber,11 Rue Jean Jaurès 59178 Hasnon,59284_0560_00011,G,11 RUE JEAN JAURES,
324425503,00020,32442550300020,O,,NN,,,,true,1,,34,,RUE,EDOUARD VAILLANT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.45,NAP,N,3.373696,50.415612,0.96,housenumber,34 Rue Edouard Vaillant 59178 Hasnon,59284_0300_00034,G,34 RUE EDOUARD VAILLANT,
324574987,00040,32457498700040,O,2002-06-19,NN,,,2008-06-19T05:21:22,true,4,,6,,PL,LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,N,3.387294,50.423033,0.87,housenumber,6 Place Cl Lariviere Res R Ringot 59178 Hasnon,59284_0181_00006,G,6 PL CL LARIVIERE RES R RINGOT,
324691419,00018,32469141900018,O,,,,,,true,1,,10,,PL,CLEMENT LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.386495,50.422552,0.88,housenumber,10 Place Clément Larivière 59178 Hasnon,59284_0180_00010,G,10 PLACE CLEMENT LARIVIERE,
324795608,00029,32479560800029,O,,NN,,,,true,1,,10,,PL,LARIVIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,67.04,NAP,N,3.387294,50.423033,0.88,housenumber,10 Place Cl Lariviere Res R Ringot 59178 Hasnon,59284_0181_00010,G,10 PL CL LARIVIERE RES R RINGOT,
324911122,00012,32491112200012,O,,,,,,true,1,,43,,RUE,OLIVIER DE GUISE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.404523,50.417217,0.86,housenumber,43 Rue Olivier Deguise 59178 Hasnon,59284_0780_00043,G,43 RUE OLIVIER DEGUISE,
325418275,00013,32541827500013,O,,,,,,true,1,,15,,RUE,HENRI BARBUSSE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.375403,50.417785,0.96,housenumber,15 Rue Henri Barbusse 59178 Hasnon,59284_0460_00015,G,15 RUE HENRI BARBUSSE,
325418283,00017,32541828300017,O,,,,,,true,1,,15,,RUE,HENRI BARBUSSE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.375403,50.417785,0.96,housenumber,15 Rue Henri Barbusse 59178 Hasnon,59284_0460_00015,G,15 RUE HENRI BARBUSSE,
325451003,00017,32545100300017,O,,,,,,true,1,,43,,RUE,OLIVIER DE GUISE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.404523,50.417217,0.86,housenumber,43 Rue Olivier Deguise 59178 Hasnon,59284_0780_00043,G,43 RUE OLIVIER DEGUISE,
325937316,00033,32593731600033,O,,NN,,,,true,1,,50,,RUE,EDOUARD VAILLANT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,3.373879,50.4145,0.96,housenumber,50 Rue Edouard Vaillant 59178 Hasnon,59284_0300_00050,G,50 RUE EDOUARD VAILLANT,
326188463,00011,32618846300011,O,,NN,,,,true,1,,6,,PL,DE CATAINE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.07,NAP,N,3.37357,50.418165,0.72,housenumber,6 Place Cataine 59178 Hasnon,59284_0120_00006,G,6 PLACE CATAINE,
326188471,00014,32618847100014,O,,,,,,true,1,,6,,RUE,HENRI DURRE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.386607,50.423593,0.96,housenumber,6 Rue Henri Durre 59178 Hasnon,59284_0480_00006,G,6 RUE HENRI DURRE,
326188489,00016,32618848900016,O,,NN,,,,true,1,,2,,RUE,FERNAND PELLOUTIER,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.401417,50.414832,0.96,housenumber,2 Rue Fernand Pelloutier 59178 Hasnon,59284_0380_00002,G,2 RUE FERNAND PELLOUTIER,
326367075,00032,32636707500032,O,2020-09-30,,,,2022-02-23T04:07:22,true,1,,13,,RUE,HENRI GHESQUIERE,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,3.403037,50.40911,0.92,housenumber,13 Rue Henri Ghesquieres 59178 Hasnon,59284_0500_00013,G,13 RUE HENRI GHESQUIERES,
326403300,00022,32640330000022,O,,NN,,,,true,1,,1,,RUE,DU PONT,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,36.1A,NAF1993,N,3.386545,50.424781,0.96,housenumber,1 Rue du Pont 59178 Hasnon,59284_0840_00001,G,1 RUE DU PONT,
326464740,00017,32646474000017,O,,,,,,true,1,,25,,RES,RAYMOND HAVEZ,59178,HASNON,,,59284,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,77.01,NAP,N,3.384523,50.416903,0.9,housenumber,25 Voie Communale Res Raymond Havez 59178 Hasnon,59284_0890_00025,G,25 VOIE C RES RAYMOND HAVEZ,