siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035772,00017,20003577200017,O,2013-01-01,11,2018,,2020-08-25T10:14:48,true,1,,21,,RUE,DE LA GARE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,6.13849,48.47285,0.94,housenumber,21 Rue de la Gare 54116 Tantonville,54513_0088_00021,G,21 RUE DE LA GARE,
215405135,00017,21540513500017,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,4,,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
215405135,00025,21540513500025,O,1983-03-16,NN,,,,false,3,,,,RUE,TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1996-12-31,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.140885,48.470544,0.92,street,Rue Tourtel Frères 54116 Tantonville,54513_0220,G,RUE TOURTEL FRERES,
215405135,00033,21540513500033,O,1983-12-21,03,2018,,2020-08-25T10:17:46,false,3,,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
215405135,00041,21540513500041,O,1996-01-01,NN,,,2008-01-04T18:36:20,false,3,,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
215405135,00058,21540513500058,O,1998-01-01,NN,,,2008-01-04T18:36:20,false,3,,,,PL,ANCIENS DEPORTES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,6.139254,48.469804,0.52,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
245400544,00012,24540054400012,O,1989-09-25,NN,,,,true,1,,,,RUE,FONCIERE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,75.1A,NAF1993,O,6.13881,48.470837,0.94,street,Rue Foncière 54116 Tantonville,54513_0075,G,RUE FONCIERE,
245400783,00016,24540078300016,O,1999-01-01,NN,,,,false,4,MAIRIE,,,RUE,FONCIERE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,75.1A,NAFRev1,O,6.13881,48.470837,0.94,street,Rue Foncière 54116 Tantonville,54513_0075,G,RUE FONCIERE,
245400783,00024,24540078300024,O,1999-01-01,NN,,,2013-04-23T16:48:01,false,5,MAIRIE,21,,RUE,DE LA GARE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.13849,48.47285,0.94,housenumber,21 Rue de la Gare 54116 Tantonville,54513_0088_00021,G,21 RUE DE LA GARE,
245400783,00032,24540078300032,O,2003-02-25,NN,,,2014-06-13T23:40:42,true,4,,21,,RUE,DE LA GARE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,6.13849,48.47285,0.94,housenumber,21 Rue de la Gare 54116 Tantonville,54513_0088_00021,G,21 RUE DE LA GARE,
245400783,00040,24540078300040,O,2005-01-01,,,,2013-04-23T16:48:01,false,3,,21,,RUE,DE LA GARE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.13849,48.47285,0.94,housenumber,21 Rue de la Gare 54116 Tantonville,54513_0088_00021,G,21 RUE DE LA GARE,
255403776,00016,25540377600016,O,2003-03-13,02,2018,,2020-08-25T10:20:29,true,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
265401414,00015,26540141400015,O,1988-03-01,NN,,,2010-06-26T03:11:50,true,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
265403527,00012,26540352700012,O,1992-01-01,NN,,,2010-06-26T03:11:55,true,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
295400436,00016,29540043600016,O,1983-08-10,NN,,,2017-11-10T14:13:51,true,4,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,42.99Z,NAFRev2,N,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
302312236,00029,30231223600029,O,,NN,,,,true,1,,57,,RUE,TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,6.137877,48.468712,0.92,housenumber,57 Rue Tourtel Frères 54116 Tantonville,54513_0220_00057,G,57 RUE TOURTEL FRERES,
306117623,00034,30611762300034,O,1900-01-01,00,2018,,2020-08-25T10:23:24,true,4,,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
307233692,00010,30723369200010,O,1900-01-01,NN,,,,true,3,,,,PL,DE L HOTEL DE VILLE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,6.139095,48.472066,0.43,locality,Chemin de l'Enfer 54116 Tantonville,54513_0070,G,CHEMIN DE L ENFER,
307233692,00028,30723369200028,O,1984-05-14,NN,,,,false,4,,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,51.3E,NAFRev1,O,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
307233700,00011,30723370000011,O,,,,,,true,1,,,,,,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
313522955,00019,31352295500019,O,,NN,,,,true,1,,,,RUE,DU 6 SEPTEMBRE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,41.01,NAP,N,6.13499,48.469568,0.94,street,Rue du 6 Septembre 54116 Tantonville,54513_0191,G,RUE DU 6 SEPTEMBRE,
316538990,00011,31653899000011,O,,NN,,,,true,1,,6,,RUE,ALBERT TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.140088,48.469105,0.94,housenumber,6 Rue Albert Tourtel 54116 Tantonville,54513_0040_00006,G,6 RUE ALBERT TOURTEL,
322970054,00019,32297005400019,O,,,,,,true,1,,,,RUE,DU 6 SEPTEMBRE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,21.13,NAP,N,6.13499,48.469568,0.94,street,Rue du 6 Septembre 54116 Tantonville,54513_0191,G,RUE DU 6 SEPTEMBRE,
323515668,00024,32351566800024,O,1982-01-11,NN,,,2008-11-07T00:40:12,false,4,,82,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,15.1F,NAF1993,O,6.136298,48.468129,0.94,housenumber,82 Rue Tourtel Frères 54116 Tantonville,54513_0220_00082,G,82 RUE TOURTEL FRERES,
325054070,00025,32505407000025,O,1982-10-01,NN,,4399CZ,2015-03-18T01:00:56,true,4,,,,CHE,DERRIERE LES JARDINS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,N,6.136237,48.471793,0.83,street,Rue de Derriere les Jardins 54116 Tantonville,54513_dug92z,G,RUE DE DERRIERE LES JARDINS,
325074268,00013,32507426800013,O,1900-01-01,,,,2012-12-20T14:31:38,false,2,,,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.135425,48.467897,0.85,street,Rue Louis Pasteur 54116 Tantonville,54513_0161,G,RUE LOUIS PASTEUR,
326051216,00025,32605121600025,O,1993-10-20,NN,,,2017-05-19T08:48:55,true,4,,9,,RUE,TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,6.139979,48.469959,0.92,housenumber,9 Rue Tourtel Frères 54116 Tantonville,54513_0220_00009,G,9 RUE TOURTEL FRERES,
326714706,00032,32671470600032,O,1993-05-07,NN,,,,false,4,,,,,MAIRIE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326732294,00011,32673229400011,O,1980-08-01,NN,,,2012-04-04T08:35:13,true,4,,55,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,63.91Z,NAFRev2,N,6.1371,48.468332,0.94,housenumber,55 Rue Tourtel Frères 54116 Tantonville,54513_0220_00055,G,55 RUE TOURTEL FRERES,
327392700,00016,32739270000016,O,,NN,,,,true,1,,48,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,6.138273,48.469049,0.94,housenumber,48 Rue Tourtel Frères 54116 Tantonville,54513_0220_00048,G,48 RUE TOURTEL FRERES,
327965984,00013,32796598400013,O,1900-01-01,NN,,,2011-04-28T00:23:42,false,3,,31,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,6.139327,48.469178,0.94,housenumber,31 Rue Tourtel Frères 54116 Tantonville,54513_0220_00031,G,31 RUE TOURTEL FRERES,
328160916,00065,32816091600065,O,,NN,,,,true,1,,13,,RUE,ALBERT TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4D,NAF1993,N,6.140815,48.469102,0.94,housenumber,13 Rue Albert Tourtel 54116 Tantonville,54513_0040_00013,G,13 RUE ALBERT TOURTEL,
328997838,00011,32899783800011,O,1984-01-01,NN,,,,true,3,,28,,RUE,ROBERT CHANEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.2A,NAF1993,N,6.134032,48.466196,0.94,housenumber,28 Rue Robert Chanel 54116 Tantonville,54513_0190_00028,G,28 RUE ROBERT CHANEL,
329006597,00010,32900659700010,O,1984-01-01,NN,,,2008-01-04T19:44:53,true,3,,28,,RUE,ROBERT CHANEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.134032,48.466196,0.94,housenumber,28 Rue Robert Chanel 54116 Tantonville,54513_0190_00028,G,28 RUE ROBERT CHANEL,
329006605,00011,32900660500011,O,1984-01-01,NN,,,2014-05-26T14:37:40,true,3,,28,,RUE,ROBERT CHANEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.134032,48.466196,0.94,housenumber,28 Rue Robert Chanel 54116 Tantonville,54513_0190_00028,G,28 RUE ROBERT CHANEL,
329006605,00029,32900660500029,O,2014-02-24,,,,2014-04-11T05:30:47,false,1,,28,,RUE,ROBERT CHANEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,68.20B,NAFRev2,N,6.134032,48.466196,0.94,housenumber,28 Rue Robert Chanel 54116 Tantonville,54513_0190_00028,G,28 RUE ROBERT CHANEL,
330575929,00030,33057592900030,O,2006-01-01,NN,,,2017-05-04T04:19:23,false,3,,61,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,88.10A,NAFRev2,O,6.137694,48.468632,0.94,housenumber,61 Rue Tourtel Frères 54116 Tantonville,54513_0220_00061,G,61 RUE TOURTEL FRERES,
331588426,00022,33158842600022,O,2011-08-17,,,,2013-07-11T08:30:49,true,2,,1,,,LOTISSEMENT LA HAIE RENARD,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,6.135354,48.470822,0.55,housenumber,1 Rue de la Haie Renard 54116 Tantonville,54513_0061_00001,G,1 RUE DE LA HAIE RENARD,
333095487,00018,33309548700018,O,1985-07-08,NN,,,2008-11-07T00:52:42,true,5,,1,B,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,6.135425,48.467897,0.68,street,Rue Louis Pasteur 54116 Tantonville,54513_0161,G,RUE LOUIS PASTEUR,
333336576,00025,33333657600025,O,1986-09-27,,,,2006-10-27T02:28:13,true,4,,,,RUE,DU 6 SEPTEMBRE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,20.4Z,NAFRev1,N,6.13499,48.469568,0.94,street,Rue du 6 Septembre 54116 Tantonville,54513_0191,G,RUE DU 6 SEPTEMBRE,
335069951,00010,33506995100010,O,1900-01-01,NN,,,2013-09-19T08:39:59,false,3,,1,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,6.135425,48.467897,0.86,housenumber,1 Rue Louis Pasteur 54116 Tantonville,54513_0161_00001,G,1 RUE LOUIS PASTEUR,
338175359,00011,33817535900011,O,,NN,,,,true,1,,31,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.01,NAP,N,6.139327,48.469178,0.94,housenumber,31 Rue Tourtel Frères 54116 Tantonville,54513_0220_00031,G,31 RUE TOURTEL FRERES,
341078939,00012,34107893900012,O,,NN,,,,true,1,,31,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,6.139327,48.469178,0.94,housenumber,31 Rue Tourtel Frères 54116 Tantonville,54513_0220_00031,G,31 RUE TOURTEL FRERES,
341382927,00026,34138292700026,O,1996-06-10,NN,,,2014-07-08T00:45:57,false,6,,4,,RUE,DU 6 SEPTEMBRE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,49.41B,NAFRev2,O,6.135019,48.469702,0.94,housenumber,4 Rue du 6 Septembre 54116 Tantonville,54513_0191_00004,G,4 RUE DU 6 SEPTEMBRE,
341952182,00010,34195218200010,O,,NN,,,,true,1,,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1989-10-12,F,,,,,62.43,NAP,N,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
344248703,00011,34424870300011,O,,NN,,,,true,1,,35,,RUE,CHANEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,01.3Z,NAF1993,N,6.133871,48.465569,0.86,housenumber,35 Rue Robert Chanel 54116 Tantonville,54513_0190_00035,G,35 RUE ROBERT CHANEL,
349484519,00013,34948451900013,O,1989-01-05,01,2018,,2020-08-25T10:44:07,true,3,MAIRIE,,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.139254,48.469804,0.87,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
349632737,00012,34963273700012,O,,NN,,,,true,1,,31,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.139327,48.469178,0.94,housenumber,31 Rue Tourtel Frères 54116 Tantonville,54513_0220_00031,G,31 RUE TOURTEL FRERES,
349827410,00011,34982741000011,O,1989-01-02,NN,,,2013-07-08T11:34:19,true,4,,32,,RUE,TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.11B,NAFRev2,N,6.139058,48.469323,0.92,housenumber,32 Rue Tourtel Frères 54116 Tantonville,54513_0220_00032,G,32 RUE TOURTEL FRERES,
351109608,00023,35110960800023,O,1993-11-29,02,2018,2361ZZ,2020-08-25T10:11:19,true,4,,,,RTE,DE LA GARE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,6.140732,48.470825,0.75,street,Rue de la Gare 54116 Tantonville,54513_0088,G,RUE DE LA GARE,
351194956,00014,35119495600014,O,1989-05-01,00,2017,1071CB,2019-06-24T13:05:19,true,6,,71,,RUE,GRAND RUE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,10.71C,NAFRev2,N,6.13589,48.467893,0.47,housenumber,71 Rue Tourtel Frères 54116 Tantonville,54513_0220_00071,G,71 RUE TOURTEL FRERES,
351223219,00038,35122321900038,O,2007-09-01,,,,2019-12-06T12:51:36,true,3,,2,,CHE,DE L'ORME,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.50Z,NAFRev2,N,6.13678,48.471157,0.82,housenumber,2 Chemin de l'Orme 54116 Tantonville,54513_0121_00002,G,2 CHEMIN DE L ORME,
351455654,00050,35145565400050,O,2000-08-15,NN,,,2008-11-08T00:27:51,false,4,,1,,RUE,ROBERT CHANEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,43.32B,NAFRev2,N,6.135451,48.467683,0.94,housenumber,1 Rue Robert Chanel 54116 Tantonville,54513_0190_00001,G,1 RUE ROBERT CHANEL,
351895727,00011,35189572700011,O,,NN,,,,true,1,,7,,RUE,DE NANCY,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,6.140905,48.47128,0.94,housenumber,7 Rue de Nancy 54116 Tantonville,54513_0160_00007,G,7 RUE DE NANCY,
352214829,00025,35221482900025,O,1991-01-01,NN,,,2012-07-28T11:04:29,true,4,,57,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,6.137877,48.468712,0.94,housenumber,57 Rue Tourtel Frères 54116 Tantonville,54513_0220_00057,G,57 RUE TOURTEL FRERES,
353026883,00010,35302688300010,O,1990-01-02,NN,,,,true,3,,19,,RUE,ALBERT TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,6.141182,48.469019,0.94,housenumber,19 Rue Albert Tourtel 54116 Tantonville,54513_0040_00019,G,19 RUE ALBERT TOURTEL,
353679830,00037,35367983000037,O,,NN,,,,true,1,,1,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3H,NAF1993,N,6.135425,48.467897,0.86,housenumber,1 Rue Louis Pasteur 54116 Tantonville,54513_0161_00001,G,1 RUE LOUIS PASTEUR,
356000000,19817,35600000019817,O,2012-01-01,,,,2020-04-24T19:33:20,false,3,,9002,,PL,DES ANCIENS COMBATTANTS,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.139254,48.469804,0.74,street,Place des Anciens Combattants 54116 Tantonville,54513_0045,G,PLACE DES ANCIENS COMBATTANTS,
356000414,02682,35600041402682,O,1991-01-01,NN,,,2009-10-17T12:52:30,false,4,,22,,RUE,TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.13966,48.469834,0.92,housenumber,22 Rue Tourtel Frères 54116 Tantonville,54513_0220_00022,G,22 RUE TOURTEL FRERES,
377576517,00017,37757651700017,O,1900-01-01,NN,,,2011-04-28T00:44:09,false,3,,52,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,85.1C,NAF1993,N,6.140885,48.470544,0.83,street,Rue Tourtel Frères 54116 Tantonville,54513_0220,G,RUE TOURTEL FRERES,
378178271,00029,37817827100029,O,2011-07-01,,,,2012-11-09T00:44:31,true,1,,57,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,70.22Z,NAFRev2,N,6.137877,48.468712,0.94,housenumber,57 Rue Tourtel Frères 54116 Tantonville,54513_0220_00057,G,57 RUE TOURTEL FRERES,
378364699,00017,37836469900017,O,,,,,,true,1,,12,,RUE,MARECHAL FOCH,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.4J,NAF1993,N,6.136091,48.470892,0.82,street,Rue Maréchal Foch 54116 Tantonville,54513_0120,G,RUE MARECHAL FOCH,
379002801,00080,37900280100080,O,2020-02-01,,,,2020-02-04T03:53:20,false,1,,24,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2020-02-01,A,LA VAUX IMMOBILIER,,,,68.31Z,NAFRev2,N,6.13966,48.469834,0.94,housenumber,24 Rue Tourtel Frères 54116 Tantonville,54513_0220_00024,G,24 RUE TOURTEL FRERES,
380092296,00025,38009229600025,O,1995-05-15,NN,,,,false,3,,15,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,85.1G,NAF1993,N,6.134911,48.469041,0.87,housenumber,15 Rue Louis Pasteur 54116 Tantonville,54513_0161_00015,G,15 RUE LOUIS PASTEUR,
380092296,00041,38009229600041,O,1996-02-01,NN,,,,false,4,,19,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,O,6.134843,48.469197,0.87,housenumber,19 Rue Louis Pasteur 54116 Tantonville,54513_0161_00019,G,19 RUE LOUIS PASTEUR,
380092296,00066,38009229600066,O,2003-01-01,NN,,,2009-06-27T06:22:09,false,3,,3,,RUE,DE LA GARE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,O,6.140677,48.470914,0.94,housenumber,3 Rue de la Gare 54116 Tantonville,54513_0088_00003,G,3 RUE DE LA GARE,
380092296,00074,38009229600074,O,2007-03-01,NN,,,2017-05-04T02:06:28,false,3,,63,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.90E,NAFRev2,O,6.137513,48.46855,0.94,housenumber,63 Rue Tourtel Frères 54116 Tantonville,54513_0220_00063,G,63 RUE TOURTEL FRERES,
380385401,00027,38038540100027,O,1999-11-01,,,,2009-02-04T00:28:08,false,3,,4,,RUE,GAMBETTA,54116,TANTONVILLE,,BP NÂ° 3,54513,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,45.4C,NAF1993,N,6.141299,48.469961,0.94,housenumber,4 Rue Gambetta 54116 Tantonville,54513_0080_00004,G,4 RUE GAMBETTA,
382267961,00011,38226796100011,O,1991-05-21,NN,,,2008-01-04T22:07:39,true,3,M. QUENETTE,,,RUE,TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.140885,48.470544,0.92,street,Rue Tourtel Frères 54116 Tantonville,54513_0220,G,RUE TOURTEL FRERES,
382694107,00022,38269410700022,O,1996-07-01,NN,,,2010-04-18T05:55:10,false,5,,4,,RUE,DU 6 SEPTEMBRE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,O,6.135019,48.469702,0.94,housenumber,4 Rue du 6 Septembre 54116 Tantonville,54513_0191_00004,G,4 RUE DU 6 SEPTEMBRE,
382772440,00014,38277244000014,O,1991-04-15,NN,,,2008-01-04T22:14:43,true,3,,,,,MAIRIE,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388428989,00015,38842898900015,O,1992-01-01,NN,,,2019-05-10T10:10:22,true,7,CHATEAU TOURTEL,37,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,94.99Z,NAFRev2,O,6.138607,48.468998,0.94,housenumber,37 Rue Tourtel Frères 54116 Tantonville,54513_0220_00037,G,37 RUE TOURTEL FRERES,
391148079,00018,39114807900018,O,1971-01-01,NN,,,2006-11-25T12:05:27,true,3,,17,,RUE,DE NANCY,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,6.141267,48.471845,0.94,housenumber,17 Rue de Nancy 54116 Tantonville,54513_0160_00017,G,17 RUE DE NANCY,
391709565,00017,39170956500017,O,,,,,,true,1,,31,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,6.139327,48.469178,0.94,housenumber,31 Rue Tourtel Frères 54116 Tantonville,54513_0220_00031,G,31 RUE TOURTEL FRERES,
393240312,00016,39324031200016,O,,,,,,true,1,,1,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.3H,NAF1993,N,6.135425,48.467897,0.86,housenumber,1 Rue Louis Pasteur 54116 Tantonville,54513_0161_00001,G,1 RUE LOUIS PASTEUR,
393583620,00017,39358362000017,O,1994-01-10,NN,,,2014-07-08T01:22:21,true,4,,21,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,32.50A,NAFRev2,N,6.134774,48.469267,0.87,housenumber,21 Rue Louis Pasteur 54116 Tantonville,54513_0161_00021,G,21 RUE LOUIS PASTEUR,
400134805,00011,40013480500011,O,1995-02-09,NN,,,,false,4,,82,,RUE,DES FRERES TOURTEL,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,6.136298,48.468129,0.77,housenumber,82 Rue Tourtel Frères 54116 Tantonville,54513_0220_00082,G,82 RUE TOURTEL FRERES,
400228524,00015,40022852400015,O,,NN,,,,true,1,,1,,RUE,PASTEUR,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3H,NAF1993,N,6.135425,48.467897,0.86,housenumber,1 Rue Louis Pasteur 54116 Tantonville,54513_0161_00001,G,1 RUE LOUIS PASTEUR,
400861159,00012,40086115900012,O,1995-04-25,NN,,,2008-11-08T01:10:03,false,3,,57,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,2004-09-01,F,ATELIER VERNIS ET MATIERES,,,,36.1K,NAFRev1,N,6.137877,48.468712,0.94,housenumber,57 Rue Tourtel Frères 54116 Tantonville,54513_0220_00057,G,57 RUE TOURTEL FRERES,
403062607,00011,40306260700011,O,1995-11-06,NN,,,,false,3,,61,,RUE,TOURTEL FRERES,54116,TANTONVILLE,,,54513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,6.137694,48.468632,0.94,housenumber,61 Rue Tourtel Frères 54116 Tantonville,54513_0220_00061,G,61 RUE TOURTEL FRERES,