siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097071252,00015,09707125200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
216403261,00011,21640326100011,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,3,,2,,PL,DES PYRENEES,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.718679,43.289722,0.82,housenumber,2 Place des Pyrenees 64190 Lay-Lamidou,64326_0102_00002,G,2 PLACE DES PYRENEES,
256403361,00023,25640336100023,O,1996-04-18,03,2018,,2020-08-25T10:20:33,true,4,MAIRIE,2,,PL,DES PYRENEES,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.718679,43.289722,0.82,housenumber,2 Place des Pyrenees 64190 Lay-Lamidou,64326_0102_00002,G,2 PLACE DES PYRENEES,
266403120,00014,26640312000014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,2,,PL,DES PYRENEES,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.718679,43.289722,0.82,housenumber,2 Place des Pyrenees 64190 Lay-Lamidou,64326_0102_00002,G,2 PLACE DES PYRENEES,
296400385,00013,29640038500013,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,2,,PL,DES PYRENEES,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,42.99Z,NAFRev2,N,-0.718679,43.289722,0.82,housenumber,2 Place des Pyrenees 64190 Lay-Lamidou,64326_0102_00002,G,2 PLACE DES PYRENEES,
320646243,00024,32064624300024,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
323187161,00035,32318716100035,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.43,NAP,N,,,0,,,,,,
329182398,00019,32918239800019,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,4,,RUE,SAINT ANDREU,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,02.0A,NAFRev1,N,-0.711896,43.285277,0.92,housenumber,4 Rue de Saint Andreu 64190 Lay-Lamidou,64326_0120_00004,G,4 RUE DE SAINT ANDREU,
329182406,00010,32918240600010,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
334827201,00016,33482720100016,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339988289,00015,33998828900015,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342504529,00039,34250452900039,O,2017-04-01,,,,2019-11-14T14:00:51,true,1,,17,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,55.20Z,NAFRev2,N,-0.720801,43.291281,0.93,housenumber,17 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00017,G,17 RUE DE LA HOUNT,
342800224,00012,34280022400012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,77.14,NAP,N,,,0,,,,,,
343814927,00012,34381492700012,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350397683,00029,35039768300029,O,1994-09-22,NN,,,2019-11-14T14:00:51,true,4,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
377626486,00015,37762648600015,O,1990-03-01,01,2018,,2020-08-25T10:14:40,true,3,,,,,MAIRIE,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384706990,00015,38470699000015,O,1992-02-10,01,2018,,2020-08-25T10:21:50,true,3,,17,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.720801,43.291281,0.93,housenumber,17 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00017,G,17 RUE DE LA HOUNT,
390837888,00010,39083788800010,O,1993-02-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394411599,00019,39441159900019,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395400591,00016,39540059100016,O,1994-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395400591,00024,39540059100024,O,2004-12-01,NN,,,2019-11-14T14:00:51,false,5,,15,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.18Z,NAFRev2,N,-0.720926,43.291186,0.93,housenumber,15 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00015,G,15 RUE DE LA HOUNT,
395400591,00032,39540059100032,O,2014-09-01,,,,2019-11-14T14:00:51,false,2,,15,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,74.90B,NAFRev2,N,-0.720926,43.291186,0.93,housenumber,15 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00015,G,15 RUE DE LA HOUNT,
400990420,00012,40099042000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,51.5Q,NAF1993,N,,,0,,,,,,
403737331,00013,40373733100013,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403738925,00029,40373892500029,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAISON DUCAMIN,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
411086010,00013,41108601000013,O,1996-08-07,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,92.6C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425189073,00017,42518907300017,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425189966,00012,42518996600012,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,3,,RUE,CARRERA,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.712569,43.280463,0.93,housenumber,3 Rue Carrèra 64190 Lay-Lamidou,64326_0032_00003,G,3 RUE CARRERA,
434509584,00018,43450958400018,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA HAUTI,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.720537,43.290889,0.57,street,Rue Hauti 64190 Lay-Lamidou,64326_0052,G,RUE HAUTI,
440467637,00011,44046763700011,O,2002-01-01,NN,,,2019-11-14T14:00:51,true,1,,5,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,01.2A,NAF1993,N,-0.722087,43.290615,0.93,interpolation,5 Rue de la Hount 64190 Lay-Lamidou,,G,3 RUE DE LA HOUNT,
443549928,00010,44354992800010,O,2002-08-01,NN,,,2019-11-14T14:00:51,true,4,7 RUE DE LA HOUNT,7,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-0.721749,43.290778,0.93,housenumber,7 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00007,G,7 RUE DE LA HOUNT,
444663389,00013,44466338900013,O,2002-12-13,NN,,,2019-11-14T14:00:51,true,3,,7,,RUE,DU PONT ROMAIN,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.712483,43.285969,0.93,housenumber,7 Rue du Pont Romain 64190 Lay-Lamidou,64326_0100_00007,G,7 RUE DU PONT ROMAIN,
489940627,00057,48994062700057,O,2017-02-14,,,,2019-11-14T14:00:51,true,1,,,,IMP,DE LA FORGE,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,47.81Z,NAFRev2,N,-0.723042,43.289974,0.36,street,Route de la Plaine 64190 Lay-Lamidou,64326_0097,G,ROUTE DE LA PLAINE,
524635604,00035,52463560400035,O,2014-09-15,,,4399DC,2019-11-14T14:00:51,true,2,,9,,RUE,DE LA HAUTI,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,43.99D,NAFRev2,N,-0.71814,43.289582,0.61,housenumber,9 Rue Hauti 64190 Lay-Lamidou,64326_0052_00009,G,9 RUE HAUTI,
533732913,00041,53373291300041,O,2017-02-14,,,,2019-11-14T14:00:51,true,1,,,,IMP,DE LA FORGE,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,47.89Z,NAFRev2,N,-0.723042,43.289974,0.36,street,Route de la Plaine 64190 Lay-Lamidou,64326_0097,G,ROUTE DE LA PLAINE,
539274894,00010,53927489400010,O,2012-01-17,,,4333ZZ,2019-11-14T14:00:51,true,1,,3,,RUE,DES MESTIERS,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,J B CARRELAGE,43.33Z,NAFRev2,N,-0.719309,43.291353,0.93,housenumber,3 Rue des Mestiers 64190 Lay-Lamidou,64326_0075_00003,G,3 RUE DES MESTIERS,
750444432,00017,75044443200017,O,2012-04-01,,,9524ZZ,2019-11-14T14:00:51,true,1,,10,,RUE,PONT ROMAIN,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,95.24Z,NAFRev2,N,-0.7117,43.286526,0.88,housenumber,10 Rue du Pont Romain 64190 Lay-Lamidou,64326_0100_00010,G,10 RUE DU PONT ROMAIN,
782309124,00017,78230912400017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,48.01,NAP,N,,,0,,,,,,
789344579,00014,78934457900014,O,2012-11-22,,,9602AA,2019-11-14T14:00:51,true,1,,,,RUE,DE LA HAUTI,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,INSTANT DETENTE,96.02A,NAFRev2,N,-0.720537,43.290889,0.57,street,Rue Hauti 64190 Lay-Lamidou,64326_0052,G,RUE HAUTI,
795230028,00016,79523002800016,O,2013-08-19,,,4399CZ,2019-11-14T14:00:51,true,2,,1,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,-0.722716,43.290298,0.93,housenumber,1 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00001,G,1 RUE DE LA HOUNT,
797882263,00016,79788226300016,O,2013-10-01,,,,2019-11-14T14:00:51,true,1,,17,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,71.12B,NAFRev2,N,-0.720801,43.291281,0.93,housenumber,17 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00017,G,17 RUE DE LA HOUNT,
801169822,00021,80116982200021,O,2019-09-23,,,1105ZZ,2019-12-04T11:40:44,false,2,,4,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2019-10-18,F,SHAKESPEARE BIERE ARTISANALE ANGLAI,,,SHAKESPEARE BRASSERIE,11.05Z,NAFRev2,N,-0.72208,43.290555,0.93,housenumber,4 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00004,G,4 RUE DE LA HOUNT,
814024931,00010,81402493100010,O,2015-10-01,,,,2019-11-14T14:00:51,true,1,,7,,RUE,DES MESTIERS,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.09Z,NAFRev2,N,-0.719792,43.290935,0.93,housenumber,7 Rue des Mestiers 64190 Lay-Lamidou,64326_0075_00007,G,7 RUE DES MESTIERS,
817549942,00016,81754994200016,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,2,,RTE,DE LA PLAINE,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.723042,43.289974,0.83,housenumber,2 Route de la Plaine 64190 Lay-Lamidou,64326_0097_00002,G,2 ROUTE DE LA PLAINE,
817797434,00013,81779743400013,O,2016-01-01,,,,2019-11-14T14:00:51,true,1,,1,,RUE,DE LA HOUNT,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.722716,43.290298,0.93,housenumber,1 Rue de la Hount 64190 Lay-Lamidou,64326_0055_00001,G,1 RUE DE LA HOUNT,
818693392,00024,81869339200024,O,2020-07-01,,,,2020-09-18T08:55:24,true,3,,2,,RTE,DE LA PLAINE,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.21Z,NAFRev2,N,-0.723042,43.289974,0.83,housenumber,2 Route de la Plaine 64190 Lay-Lamidou,64326_0097_00002,G,2 ROUTE DE LA PLAINE,
818693418,00027,81869341800027,O,2017-10-04,,,4322AZ,2019-11-14T14:00:51,true,3,,2,,RTE,DE LA PLAINE,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.22A,NAFRev2,N,-0.723042,43.289974,0.83,housenumber,2 Route de la Plaine 64190 Lay-Lamidou,64326_0097_00002,G,2 ROUTE DE LA PLAINE,
838706323,00014,83870632300014,O,2018-04-02,,,,2020-01-27T08:33:09,false,2,,,,RUE,DE SAINT ANDREU,64190,LAY-LAMIDOU,,,64326,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,-0.712414,43.285664,0.93,street,Rue de Saint Andreu 64190 Lay-Lamidou,64326_0120,G,RUE DE SAINT ANDREU,
